"subject","predicate","object"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Herwig"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Scott_Momaday"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Sheridan"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Drozd"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Senate"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_War"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_tradition"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill_Apache"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Falls,_Texas"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Mountains"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KVRW"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita_Mountains_Wildlife_Refuge"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Oklahoma_Territory"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJTL"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cache_Public_Schools"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJMZ"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeside_Village,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Public_Health_Service"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSWO-TV"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_High_School_(Lawton,_Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumpkin_Center,_Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Blanding"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Scott_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCCU"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_clerk"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Johnson"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAUZ-TV"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Russell"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Chibitty"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton_High_School"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Department_of_Career_and_Technology_Education"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severe_weather"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Vásquez_de_Coronado"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawtonka_Acres,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_Springs,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_commission"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ray_Richardson"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanson_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_Domestic_Product"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Big_Pasture_1905.png"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_American"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altus,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Crawford"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Cherryh"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Lodge_Treaty"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pinchot_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_High_School_(Lawton,_Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Park,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewater_Park,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Morris_(politician)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapcomanchecountyoklahoma.svg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBZQ"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geronimo,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1901"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comanche_County_Oklahoma_courthouse.jpg"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._E._Bailey_Turnpike"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFDX"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Thompson_(American_football)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_assessment"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Pasture"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill_Apache_Tribe"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Attorney"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Public_Schools"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okhistory.org/publications/enc/entry.php%3Fentry=CO035"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024013411/http:/www.library.okstate.edu/okmaps/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208151557/http:/sill-www.army.mil/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fletcher-news.com.html"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111071911/http:/www.cityof.lawton.ok.us/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://sill-www.army.mil/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comanchecounty.us/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Comanche_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Comanche,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Comanche_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کومانچے_کاؤنٹی،_اوکلاہوما"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کومانچی،_اکلاهما"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코만치군_(오클라호마주)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كومانتشي_(أوكلاهوما)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comanche_County_(kondado_sa_Tinipong_Bansa,_Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Команчи_(Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_36939"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Comanche_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Comanche_County_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科曼奇县_(俄克拉何马州)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Comanche_megye_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comanche_County_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Comanche_County_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0my6r"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Команч_(округ,_Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマンチ郡_(オクラホマ州)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Команчи_(окръг,_Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Comanche_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Команчі_(округ,_Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Comanche,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Comanche_konderria_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোমানচে_কাউন্টি,_ওকলাহোমা"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VE3w"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Comanche,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Comanche_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Comanche_County_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4533932/"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کومانچے_کاؤنٹی،_اوکلاہوما"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Команче_(округ,_Оклахома)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Comanche_County_(Oklahoma)"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131366483"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484590"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comanche_County,_Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oklahoma"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comanche_County_ok_seal.jpg?width=300"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Comanche_County,_Oklahoma","http://dbpedia.org/property/centre","Comanche County"
