"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Higher_Education_South_Africa"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/Association_of_African_Universities"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/administrativeStaff",737
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/mottoeng","By diligence I grow"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/numberOfStudents",18000
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/chancellor","http://dbpedia.org/resource/Raymond_Zondo"
"http://dbpedia.org/resource/University_of_Zululand","http://schema.org/sameAs","http://viaf.org/viaf/134892082"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/officialSchoolColour","Blue, white, black, gold"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.442325.6"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Zululand?oldid=1122768195&ns=0"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/wikiPageLength",13762
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/formerName","University College of Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/formerName",""
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/mascot","African Fish Eagle"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/motto",""
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/motto","Dilligentia Cresco (Latin)"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/motto","By diligence I grow"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Empangeni"
"http://dbpedia.org/resource/University_of_Zululand","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Zululand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Zululand"
"http://dbpedia.org/resource/University_of_Zululand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(31.85000038147 -28.852777481079)"
