"subject","predicate","object"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30025847"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фоссано"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fossano"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Province_of_Cuneo"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fossano_Castello.jpg?width=300"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/province","http://dbpedia.org/resource/Province_of_Cuneo"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/areaCode",172
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/areaTotalKm",130.14
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/day","First Sunday of May"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/elevationM",375
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/imageCaption","Fossano Castle."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/imageShield","Fossano-Stemma.png"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/imageSkyline","Fossano Castello.jpg"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/mayor","Dario Tallone"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/nativeName",""
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/officialName","Città di Fossano"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/page",731
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/populationAsOf",2021-01-01
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/populationDemonym","Fossanese"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/populationTotal",24486
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/postalCode",12045
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/region","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/volume",10
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/website","http://www.comune.fossano.cn.it"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wstitle","Fossano"
"http://dbpedia.org/resource/Fossano","http://www.georss.org/georss/point","44.55 7.733333333333333"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano – miejscowość i gmina we Włoszech, w regionie Piemont, w prowincji Cuneo. Według danych na rok 2004 gminę zamieszkiwały 23 865 osób, 183,6 os./km². Gminą partnerską Fossano jest gmina Długołęka. Akt partnerstwa podpisano 18 kwietnia 2009 roku."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano (piemontesisch Fossan, lateinisch Fossanum) ist eine Gemeinde mit 24.477 Einwohnern (Stand 31. Dezember 2019) in der italienischen Provinz Cuneo (CN), Region Piemont. Die Nachbargemeinden sind Bene Vagienna, Centallo, Cervere, Genola, Montanera, Salmour, Sant’Albano Stura, Savigliano, Trinità und Villafalletto. Der Schutzheilige des Ortes ist Juvenalis von Benevent, nachdem auch der Dom San Giovenale benannt ist. Das Gemeindegebiet umfasst eine Fläche von 130 km²."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano (Fossan [fʊ'saŋ] in piemontese, Fossanum in latino) è un comune italiano di 24 559 abitanti della provincia di Cuneo in Piemonte. È il quarto comune più popoloso della provincia dopo Cuneo, Alba e Bra. Fa parte delle cosiddette sette sorelle, insieme a Cuneo, Alba, Bra, Mondovì, Savigliano e Saluzzo, ovvero i comuni con più di 15 000 abitanti. Fossano ha ospitato per molto tempo il 2º Battaglione Allievi carabinieri ausiliari della scuola allievi carabinieri di Torino."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano is een gemeente in de Italiaanse provincie Cuneo (regio Piëmont) en telt 24.198 inwoners (31-12-2004). De oppervlakte bedraagt 130,7 km2, de bevolkingsdichtheid is 185 inwoners per km2."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano (Piedmontese: Fossan) is a town and comune of Piedmont, northern Italy. It is the fourth largest town of the Province of Cuneo, after Cuneo, Alba and Bra. It lies on the main railway line from Turin to Cuneo and to Savona, and has a branch line to Mondovì. Chief industries of the town include confectionery (with Italian industries Balocco and ), chemicals, metallurgy, and textiles."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano adalah komune yang terletak di distrik Provinsi Cuneo, Italia. Kota Fossano memiliki luas sebesar 130 km². Pada tahun 2004, Fossano memiliki penduduk sebesar 24.198 jiwa."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano Italiako udalerri bat da. Cuneoko probintzian kokatuta dago, Piemonte eskualdean. 24.372 biztanle ditu, 130,15 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Фоссано (італ. Fossano, п'єм. Fossan) — муніципалітет в Італії, у регіоні П'ємонт, провінція Кунео. Фоссано розташоване на відстані близько 490 км на північний захід від Рима, 60 км на південь від Турина, 24 км на північний схід від Кунео. Населення — 24 747 осіб (2014).Щорічний фестиваль відбувається першої неділі травня. Покровитель — San Giovenale."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano és un municipi italià, situat a la regió del Piemont i a la província de Cuneo. L'any 2007 tenia 24.293 habitants."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","فوسانو هيمدينة في بيدمونت، شمالي إيطاليا. هي رابع أكبر مدينة في مقاطعة كونيو بعد كونيو وألبا وبرا. تقع على خط السكك الحديدية الرئيسي من تورين إلى كونيو وسافونا، ولها خط فرعي إلى موندوفي. أهم الصناعات الرئيسية في المدينة الحلويات والكيماويات والمعادن والمنسوجات."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","フォッサーノ（イタリア語: Fossano）は、イタリア共和国ピエモンテ州クーネオ県にある、人口約2万5000人の基礎自治体（コムーネ）。"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano estas komunumo de Italio. Ĝi apartenas al la regiono Piemonto kaj al la provinco Cuneo. Najbaraj komunumoj estas Bene Vagienna, Centallo, Cervere, Genola, Montanera, Salmour, Sant'Albano Stura, Savigliano, Trinità kaj Villafalletto."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 24.734 habitantes. Es la cuarta comuna (municipio) más poblado de la provincia después de Cuneo, Alba y Bra. Forma parte de las llamadas ""siete hermanas"" (sette sorelle, las ciudades más importantes de la provincia de Cuneo, junto a Cuneo, Alba, Bra, Mondovì, Savigliano e Saluzzo."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano (en français, Fossan) est une ville italienne de la province de Coni dans la région du Piémont. Elle est la quatrième ville la plus peuplée de la province de Coni, après Coni, Alba et Bra."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Фоссано (итал. Fossano) — коммуна в Италии, располагается в регионе Пьемонт, в провинции Кунео. Население составляет 24595 человек (2008 г.), плотность населения составляет 189 чел./км². Занимает площадь 130 км². Почтовый индекс — 12045. Телефонный код — 0172. Покровителем коммуны почитается святой Иувеналий Нарнийский, празднование в первое воскресение мая."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano (Fossana [fʊ'saŋ] em Piemonte , Fossanum em latim) é uma comuna italiana da região do Piemonte, província de Cuneo, com cerca de 23.865 habitantes. Estende-se por uma área de 130 km², tendo uma densidade populacional de 184 hab/km². Faz fronteira com Bene Vagienna, Centallo, Cervere, Genola, Montanera, Salmour, Sant'Albano Stura, Savigliano, Trinità, Villafalletto. É o quarto município mais populoso da província de Cuneo, depois de Cuneo mesmo, Alba e Bra. Faz parte do chamado Seven Sisters (as cidades mais importantes da província de Cuneo ), com Cuneo, Alba, Bra, Mondovì, Savigliano e Saluzzo."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","Fossano är en stad och en kommun i provinsen Cuneo, regionen Piemonte, Italien.Kommunen hade 24 225 invånare (2018) och gränsar till kommunerna Bene Vagienna, Centallo, Cervere, Genola, Montanera, Salmour, Sant'Albano Stura, Savigliano, Trinità och Villafalletto."
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/abstract","福萨诺（義大利語：Fossano），是意大利库内奥省的一个市镇。总面积130平方公里，人口24709人，人口密度190.1人/平方公里（2009年）。ISTAT代码为004089。"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/frazioni","Gerbo, Maddalene, Murazzo, Piovani, San Sebastiano, San Vittore, Tagliata, Acqua Sana, Bastita, Belmonte, Boschetti, Crocetta, Cussanio, Frola, Giardina, Loreto, Mellea, Mimeri, Roata Piozzi, San Lorenzo, San Martino, Santa Lucia, Santa Marta, Tallone"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/mayorParty","Right wing coalition"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/saint","http://dbpedia.org/resource/Juvenal_of_Narni"
"http://dbpedia.org/resource/Fossano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Fossano","http://schema.org/sameAs","http://viaf.org/viaf/132577516"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/saint","http://dbpedia.org/resource/Juvenal_of_Narni"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fossano?oldid=1109552533&ns=0"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","130.14"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/wikiPageLength",7911
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/areaCode","0172"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/areaTotal",130140000.0
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/elevation",375.0
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/populationAsOf",2021-01-01
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/populationTotal",24486
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/postalCode","12045"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Province_of_Cuneo"
"http://dbpedia.org/resource/Fossano","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Fossano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fossano"
"http://dbpedia.org/resource/Fossano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.7333331108093 44.549999237061)"
