"subject","predicate","object"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پردہ"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errezel"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Závěs"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーテン"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tirai"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וילון"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਰਦਾ"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verho"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Парда"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шторы"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49005"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Перде"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XbSD"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kurteno"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kordhén"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Gluggatjöld"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cortina"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Завеса"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorhang_(Textilie)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Perdea"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ม่าน"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cuirtín"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/簾"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Perde"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gordijn_(afscherming)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Gordene"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gardin"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Curtain"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штори"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rszm"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Перде"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουρτίνα"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kurteno"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Парда"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Langsir"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4195849-4"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tenda_(arredamento)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/커튼"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cortina_(estri)"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Perde"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Velum_fenestrale"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aizkari"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_breeze_in_the_curtains.jpg?width=300"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Een gordijn is een doek dat wordt gebruikt om iets af te schermen of te verbergen. Meestal worden gordijnen aan de binnenzijde van een buitenraam opgehangen om nieuwsgierige blikken buiten te houden (privacy) of/en als warmte-isolatie. Het woord gordijn komt van het oudfranse woord cortine en uit het latijn: cortina. In het Engels is het begrip curtain eruit ontwikkeld. Rond 1400 wordt zowel het begrip cortine als gordine gebruikt, maar van lieverlede (1460) wordt gordine het begrip voor een voorhangsel van een deur, venster of bed. Gordijnen worden meestal uit textiel gemaakt. Vaak wordt een gordijn gebruikt in combinatie met vitrage."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Errezel oihalezko atala da, gehienetan mugikorra, leihoetan, estalgarritzat edo, erabiltzen dena. Edozein gelatan erabil daiteke ere, ohikoagoak dira logelatan, argia estaltzeko. Tenperatura ere egokitzeko ere erabilgarriak dira. Hegoaldean gortina eta Iparraldean erridau ere esaten zaio."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","A curtain is a piece of cloth or other material intended to block or obscure light, air drafts, or (in the case of a shower curtain), water. A curtain is also the movable screen or drape in a theatre that separates the stage from the auditorium or that serves as a backdrop/background. Curtains are often hung on the inside of a building's windows to block the passage of light. For instance, at night to aid sleeping, or to stop light from escaping outside the building (stopping people outside from being able to see inside, often for privacy reasons). In this application, they are also known as ""draperies"". Curtains hung over a doorway are known as portières. Curtains come in a variety of shapes, materials, sizes, colours, and patterns. They often have their own sections within department stores, while some shops are completely dedicated to selling curtains. Curtains vary according to cleanability, ultraviolet light deterioration, oil and dust retention, noise absorption, fire resistance, and life span. Curtains may be operated by hand, with cords, by press-button pads or remote-controlled computers. They are held out of the way of the window by means of curtain tie-backs. Measuring curtain sizes needed for each window varies greatly according to the type of curtain needed, window size, and type and weight of curtain. Curtains are a form of window decor and complete the overall appearance of the interior of the house. Curtains help control the ambiance and flow of natural light into the room. The effect of drapery or curtains is best seen in daylight, and with proper indoor light positioning, can look attractive even at night."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Zasłona – obszyty kawałek tkaniny o odpowiednich rozmiarach, spełniający rolę bariery chroniącej, limitujący ilość światła (ciepła) wnikającego do pomieszczenia i pełniący funkcje dekoracyjne. Zwykle zawieszony na karniszu. Niekiedy dodatkowo spięty szarfą lub chwostem. Zasłony zawieszane są przy oknach, przy wannach lub prysznicach oraz we wnętrzach (np. przy drzwiach). W przypadku zasłon okiennych stosuje się różne tkaniny: bawełniane, lniane, jedwabne, wiskozowe oraz poliestrowe. Zróżnicowane są również wzory, kolory, rodzaje splotu, struktury (kreton, satyna, żakard, , welwet). W niektórych przypadkach występuje konieczność zastosowania tkanin specjalistycznych (do hoteli, restauracji, sal projekcyjnych), np. tkanin trudno zapalnych, tkaniny typu black-out (całkowicie nieprzepuszczających światła). Zasłony wpływają na styl wnętrza. Alternatywnie stosuje się rolety, żaluzje, panele materiałowe, (story) rzymskie, austriackie. Innego rodzaju zasłony stosowane są przy wannach i prysznicach jako osłona przed rozpryskującą się wodą. W tym przypadku wykonane są najczęściej z folii lub impregnowanego materiału."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Závěs je speciální druh textilie, který se používá jako módní doplněk v interiéru a jako pomůcka pro zamezení pronikání světla z/do budovy. Je vyráběna z nejrůznějších tkaných materiálů a má různé barevné odstíny v závislosti na vkusu pořizovatele. Mohou být jednoduché nebo podšívkované. Šijí se z pruhů látky na výšku. Závěs je uchycen na nosnou konstrukci zvanou garnýž, jež se nachází nad oknem, pomocí žabek, či kroužků a která umožňuje snadné roztahování a zatahování. V některých případech je vedle okna uchycen proužek látky, úchytka nebo úvaz se střapcem. Závěs se s jejich pomocí svazuje. Závěsy jsou častým doplňkem záclon, které jsou vyráběny z průhledné látky a které mají primárně funkci dekorační. V některých zemích ustupují tradiční závěsy modernější formě zatemnění, žaluziím. V minulosti se místo závěsu často požívala takzvaná fíroňka (firhaněk, firhaňka), což byl v podstatě pruh plátna který se zavěšoval před okno. Na rozdíl od závěsu se však fíroňka nezavěšovala do garnyže, ale přímo na hřebíčky zatlučené do okenních rámů pomocí poutek v rozích. Nad fíroňkou se často nechávala mezera cca 20 cm. Ještě dnes se lze na některých vesnicích, hlavně na Chodsku a Slovácku setkat s tímto způsobem zatemnění.[zdroj?]"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","( 소설에 대해서는 커튼 (소설) 문서를 참고하십시오.) 커튼(Curtain, 문화어: 창가림막)은 빛을 가리거나 찬 바람, 물 등을 막기 위해 설치하는 넓은 천을 일컫는다. 커튼은 채광 조절, 보온, 방음은 물론 밖에서 방 안이 들여다보이지 않게 하며, 실내 장식면에서도 중요한 역할을 한다. 커튼은 치는 장소와 계절에 따라 재료·색깔·무늬·모양 등에 다양한 변화를 줄 수 있다. 여름철에는 레이스 같은 얇은 천을 사용해서 통풍이 잘 되고 시원해 보이게 꾸미고, 겨울철에는 두꺼운 천을 이용해서 보온 효과를 높인다. 또 얇은 천과 두꺼운 천을 이중으로 하여 계절에 관계 없이 사용하는 경우도 있다."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Што́ри, фіра́нки, заві́си, заві́ски, занаві́ски, заст. засло́ни, запо́ни, запина́ла — загальне найменування побутових функціонально-декоративних віконних завіс з тканинних матеріалів. Ці слова іноді вживають як синоніми, хоча між ними є деякі відмінності."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Μια κουρτίνα, είναι ένα κομμάτι ύφασμα που προορίζεται να εμποδίσει ή να συγκαλύπτει το φως. Μια κουρτίνα είναι επίσης η κινητή οθόνη ή drape σε ένα θέατρο που χωρίζει τη σκηνή από την αίθουσα ή που χρησιμεύει ως φόντο. Τις κουρτίνες συχνά τις κρεμάμε στο εσωτερικό των παραθύρων του κτιρίου για να εμποδίσει τη διέλευση του φωτός, για παράδειγμα, τη νύχτα για να βοηθήσει τον ύπνο, ή να σταματήσει το φως από τη διαφυγή έξω από το κτίριο. Οι κουρτίνες έρχονται σε μια ποικιλία σχημάτων, υλικών, μεγεθών, χρωμάτων και σχεδίων."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Tirai atau gorden merupakan potongan kain atau tekstil yang digunakan untuk menghalangi cahaya. Tirai sering digantung di bagian dalam jendela suatu bangunan untuk menghalangi masuknya cahaya, sebagai contoh di waktu malam untuk membantu tidur, atau untuk mencegah cahaya keluar dari bangunan (mencegah orang di luar untuk dapat melihat bagian dalam.Tirai juga memberikan pemisahan visual pada situasi lain seperti pada suatu panggung di mana para aktor melakukan persiapan terakhir untuk pertunjukan di balik tirai sewaktu penonton menunggu di depan tirai. Jika digunakan untuk suatu pertunjukan tertentu, biasanya tirai dibuka sewaktu pertunjukan dimulai dan ditutup sewaktu jeda pertunjukan."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","簾，俗稱簾子，是提供遮蔽及保護的用品。傳統的簾有布、絲綢、紗、木、竹等材質，也有以串珠製成的。現代的簾除了有傳統的材料外，還有塑膠、人造纖維和防火材料。"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","カーテン（英: curtain）とは、遮光、防音、間仕切り、覗き見防止などを目的として、窓や部屋の出入り口、玄関などに吊り下げて使用する家具。主に布製で、水平方向に広げたり折り畳んだりして使うことが多い。日本で普及し始めた大正期頃は窓掛けともいった。漢字で窓帷とも当てて書いた。"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Una cortina és una peça de tela, o un material similar, penjada amb la finalitat d'adornar, abrigar o cobrir una finestra, porta, etc d'un edifici. La seva funció és la d'impedir totalment o parcialment el pas de la llum o la visibilitat des de l'exterior. També es pot utilitzar per a separar seccions d'una habitació, o per cobrir una prestatgeria o altres mobles. Les cortines es col·loquen en qualsevol habitació que disposi de visualització però especialment en els dormitoris per treure la llum en el moment del son. Si són fines i deixen passar la llum s'anomenen estors. També, un important detall és que serveixen per no permetre el pas del fred (més aviat la sortida de l'escalfor), perquè quan hi ha corrents freds o pluges, el vidre (sense cambra d'aire) permet el refredament de l'interior baixant la temperatura ambient. Un cobriporta o tancaporta és una cortina portalera."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Un rideau est une pièce de tissu dont le but est de diminuer la présence d'une ouverture. Il peut atténuer la lumière et la poussière. Les rideaux sont le plus souvent suspendus à l'aide de tringles devant l'encadrement d'une fenêtre ou d'une porte pour bloquer le passage de la lumière, par exemple pendant la nuit pour faciliter le sommeil, ou pour des raisons d'intimité. Le couvre-fenêtre est fixé dans le cadre. De nombreux tissus, formes, tailles, et couleurs de rideaux existent, et ils ont souvent leur propre rayon dans les grands magasins, avec quelques magasins qui ne vendent que des rideaux. Dans les régions plus chaudes, on utilise parfois les obturateurs en bois au lieu de rideaux, la meilleure isolation du bois permettant de conserver les pièces au frais. Les rideaux fournissent aussi une séparation visuelle dans des situations comme l'art performance, dans lequel les acteurs font leurs préparations finales pour le spectacle derrière le rideau pendant que les spectateurs attendent devant. D'habitude, le rideau s'ouvre quand le spectacle commence et ferme pendant les pauses ou la fin de la performance. Il peut également servir de séparation entre deux pièces en aménagement intérieur, ou cacher des objets inesthétiques (compteur électrique, porte, etc.). Le rideau de douche, souvent fait de plastique ou de vinyle, empêche l'eau de se répandre dans la salle de bains et préserve l'intimité."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Is píosa ábhar crochta ar an mbarr chun scáthlán a chumadh, go hiondúil soghluaiste i leataobh taobh le ráille agus ceann de phéire ar ceachtar taobh an fhuinneog é cuirtín."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Што́ры, занавески — общее наименование бытовых функционально-декоративных оконных или из тканевых и иных материалов. Штора (фр. store) в частном случае — оконная занавесь, раздвигаемая в стороны или поднимаемая вверх."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Las cortinas son elementos decorativos que cubren las ventanas por el interior de los edificios y casas. Existen varios tipos de cortinas que van desde clásicas tradicionales hasta modernas cortinas con tejidos técnicos que brindan protección solar adicionalmente pueden ser manuales o motorizadas. Su función principal es la de impedir total o parcialmente el paso de la luz y la visibilidad desde el exterior. También se pueden utilizar detrás de una puerta de acceso. Las cortinas se colocan en cualquier habitación que disponga de ventanas o ventanales, pero especialmente en los dormitorios para quitar la luz en el momento del sueño.​ Si son muy finas y dejan pasar la luz se denominan visillos. También, un importante detalle es que sirven para no permitir el acceso del frío, porque al momento de frías corrientes o lluvias, el vidrio (conductor) permite el enfriamiento y este pasa al ambiente bajando las temperaturas. Las cortinas modernas están hechas de tejidos técnicos que permiten mayor protección solar y que brindan muchas más bondades que los tejidos normales"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","En gardin är tyg i eller intill fönster, eller avsett att anbringas så. Gardiner kan vara avsedda att kunna dras för fönstret för att förhindra insyn eller minska mängden ljus utifrån eller vara avsedda som dekoration. Gardiner kan kombineras med en kappa, en kort men bred gardin i övre delen av fönstret, eller enbart bestå av kappan. Man kan också ha en cafégardin, en kappa i nedre delen eller en i nedre och en i övre delen av fönstret."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Ein Vorhang, veraltet auch Portiere oder Rideau, ist eine größere Stoffbahn, die vor etwas gehängt wird, um es zu verdecken oder abzuschließen. In der europäischen Innenarchitektur gehörten dazu früher Bettvorhänge, heute sind vor allem Fenstervorhänge, auch Gardinen genannt, verbreitet. Im Theater gibt es den Theatervorhang."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","الستارة (الجمع: سِتارات، سَتائِر) هي قطعة من القماش تسدل على نوافذ البيوت وأبوابه حجبًا للنظر أو اتقاءً للشمس، وتستعمل أيضًا لأغراض الزينة، تيارات الهواء أو الماء كما في ستائر المروش. و الأهم من ذلك لحماية خصوصية المكان من الناس في الخارج."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","La termino kurteno havas aliajn signifojn, rigardu en Kurteno (apartigilo). Kurtenoj estas moveblaj pecoj kiuj utilas por kovri fenestrojn, pordojn aŭ aliajn aperturojn, plej ofte el la interno de la konstruaĵoj. Ili estas faritaj ĉefe el tolaĵoj ĉu de allogaj, heligaj aŭ malheligaj koloroj, depende de la neceso. Ili ĉefa celo estas malhelpi ĉu totale aŭ parte la pason de la lumo kaj la videblecon el la ekstero. La kurtenoj estas metitaj en ajna ĉambro kiu havas fenestrojn, sed ĉefe en dormoĉambroj por eviti lumon en la momento de la dormado. Tre ofte ili estas fajnaj kaj permesas la lumpason, sed ne la enrigardon, ja la elrigardon, kaj tiam ili nomiĝas fenestro-kurtenoj. Alia grava utilo estas ĝia kapablo malpermesi la aliron de malvarmo, ĉar dum vento aŭ pluvo, la vitro (kondukanta) permesas la malvarmiĝon kaj tiu povus pasi al la interna etoso malaltigante la temperaturon. Alia uzo estas apartigi spacojn ene de ĉambro sen aperturo nek apartiga muro kiam necesas provizore apartigi ilin. Laŭ Francisko Azorín kurteno estas Pendanta tuko ĉe aperturo, por reguligi la enlumigon, por kaŝi ion. Lameno similcela. Li indikas etimologion el la latina cortina, el curtis (korto)."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","La tenda è un drappo di tessuto trasparente che pende dall'alto di una finestra o porta, sia fissato allo stesso telaio dei vetri, sia montato su un binario sul quale esso scorre. In particolare serve per rendere più confortevole una casa. Alcuni modelli vengono usati al posto delle porte per dividere due stanze, ed altri sono fatti in tessuti sintetici molto resistenti per essere messi su terrazzi per coprire la forte luce del Sole. La tenda può essere fatte di vari tessuti tipo la seta, il velluto, il merletto, il cotone, poliestere, il lino ecc."
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/abstract","Cortina é um tecido com que se resguardam ou adornam janelas e portas. Também é usado para bloquear ou obscurecer a luz, as correntes de ar ou, no caso de uma cortina de chuveiro, a água. No teatro, é um assessório que separa o público do palco ou usado como pano de fundo. As cortinas são frequentemente penduradas no interior das janelas de um edifício para bloquear a passagem de luz. Por exemplo, à noite, para ajudar a dormir ou para impedir que a luz escape do lado de fora do prédio, impedindo também que as pessoas de fora possam ver o interior, muitas vezes por motivos de privacidade. Neste sentido, elas também são conhecidos como black-out. As cortinas penduradas sobre uma porta são conhecidas como portières. Cortinas vêm em uma variedade de formas, materiais, tamanhos, cores e padrões. Muitas vezes, eles têm seções próprias em lojas de departamentos, enquanto algumas lojas são totalmente dedicadas à venda de cortinas. As cortinas variam de acordo com a capacidade de limpeza, deterioração da luz ultravioleta, retenção de óleo e poeira, absorção de ruído, resistência ao fogo e vida útil. As cortinas podem ser operadas manualmente, com cabos, botões de pressão ou computadores controlados remotamente. Eles são mantidos fora do caminho da janela por meio de amarras de cortina. Os tamanhos de cortina de medição necessários para cada janela variam muito de acordo com o tipo de cortina necessária, tamanho da janela e tipo e peso da cortina. As cortinas são uma forma de tratamento de janela e completam a aparência geral do interior da casa. O tratamento da janela ajuda a controlar o ambiente e o fluxo de luz natural para a sala. O efeito das cortinas ou black-out é melhor visto à luz do dia e, com o posicionamento adequado da luz interna, pode parecer atraente mesmo à noite. A Cortina é um objeto de decoração muito versátil. Em geral você encontra esse tipo de material para comprar em lojas de decoração ou lojas especializadas."
"http://dbpedia.org/resource/Curtain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Curtain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Curtain?oldid=1124972074&ns=0"
"http://dbpedia.org/resource/Curtain","http://dbpedia.org/ontology/wikiPageLength",16022
"http://dbpedia.org/resource/Curtain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Curtain"
