"subject","predicate","object"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_2.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Charbonneau"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tipton_(defensive_tackle)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brooks_Mills"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBJR-TV"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Williams_(astronaut)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Benson"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_B._Rothwell"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_2"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Grant"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0617-Superior-CarnegieLibrary1.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2004"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_105"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bong"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(water_navigation)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._French"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Nixon"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Sutherland_(American_football)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Hagen"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIO-DT"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election_in_Wisconsin,_2000"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railway"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2009-0617-Superior-DouglasCtyCourt.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDUL"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._A._Woodward"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Kelley"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hudnall"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_D._Whealdon"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niko_Bogojevic"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Murray"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_School_District"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_715_and_534"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_W._Andrew"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_(town),_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_R._Fitzpatrick"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_(village),_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_LaBounty"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuffy_Leemans"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_J._Nye"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_Transit_Authority"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_census"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KQDS-TV"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solanus_Casey"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Agen"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDSM"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_35"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDSE_(TV)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_G._Mills"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_53"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Francis_Barry"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_D._Sheahan"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington_Northern_Railroad"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_E._Williamson"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cashion"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stack_(Wisconsin_politician)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.A._Bottolfsen"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCWV"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsoil"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Spokane"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegians"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Hoberg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Public_Library"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth,_Minnesota"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I._Bong_Memorial_Bridge"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_ship"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_I._Bong_Airport"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inland_port_cities_and_towns_in_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairlawn_Mansion"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_Union_Station"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mathison"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Stack"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_International_Airport"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_River_(Lake_Superior_tributary)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Johnson"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_L._Lenroot"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_535"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSSU_(FM)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_H._Hammond"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WIS_105.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Superior_Catholic_Herald"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sislo"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bancroft"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Bubley"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:YellowjacketUnion2.jpg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_MacQuarrie"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Christopherson_Jr."
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Idaho"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Energy"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Foley"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakehead_Pipeline"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwood_Technical_College"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrie_Arnovich"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_Taylor"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_populated_places_on_Lake_Superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_53.svg"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.superior.wi.us/"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20211112103048/https:/lubarcenter.shinyapps.io/VotesApp/"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","https://lubarcenter.shinyapps.io/VotesApp/"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9bq"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сьюпириор_(Висконсин)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈피리어_(위스콘신주)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوبريور_(دوجلاس)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سپیریئر،_وسکونسن"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپریور،_ویسکانسین"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏必利尔_(威斯康星州)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Супириор_(Висконсин)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبريور"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bf767300-9a28-4b2d-8811-f594b484838f"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q984577"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Superior_(Viskonsino)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150101219"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/wi/counties/douglas_county/superior"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペリオル_(ウィスコンシン州)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Superior,_Wisconsin"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Superior_(Wisconsin)"
"http://dbpedia.org/resource/Superior,_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوپریور،_ویسکانسین"
