"subject","predicate","object"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostpolitik"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafizullah_Amin"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSC_68"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocommunism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics_boycott"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons_testing"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_military_technology"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Persian_Oil_Company"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bruce_Crandall's_UH-1D.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_Treaty_of_1942"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Brandt"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oliver_Mark_-_Otto_Habsburg-Lothringen,_Pöcking_2006.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University_Library"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Hand:_The_Untold_Story_of_the_Cold_War_Arms_Race_and_Its_Dangerous_Legacy"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgenthau_Plan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_V._Allen"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_territorial_claims_against_Turkey"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Soviet_Agreement"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-censorship"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Army_of_Vietnam"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_economy"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_disarmament"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suharto_at_funeral.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foster_Dulles"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Pinochet"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Look_(policy)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribune_(magazine)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babrak_Karmal"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_tanks_face_off_against_Soviet_tanks,_Berlin_1961.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_P._Stafford"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Habsburg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_neologisms"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_of_personality"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_atomic_bomb_project"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Foundation"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cold_War_alliances_mid-1975.svg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analysis_of_Western_European_colonialism_and_colonization"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexible_response"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations_since_1989"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_empire_1960.png"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_satellite"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_Penal_Law_Against_Communism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Doctrine"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_and_Sword_Books"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirección_de_Inteligencia_Nacional"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-world_model"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Cronkite"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_Club"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Chile"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cominform"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Halliday"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origins_of_the_Cold_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Castillo_Armas"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Party_of_Afghanistan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heng_Samrin"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Republic_of_Ethiopia"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PublicAffairs"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear_movement"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Americans"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnation_Revolution"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddi_Jagan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Summit"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_strategy"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Background_of_the_occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s_oil_glut"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Global_conflicts"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estado_Novo_(Portugal)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Terror_(Greece)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-Stalinization"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_(Polish_trade_union)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjafruddin_Prawiranegara"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Printing_Office"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junta_of_National_Reconstruction"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Territory_of_Trieste"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Fruit_Company"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_C._Tucker"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Solzhenitsyn"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Baruch"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_of_Defense_Against_Communism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_Island_Summit"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneron_Island"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permesta"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Empire_speech"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Project"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaden"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_of_Stagnation"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Cold_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-war_movement"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Military_Government_in_Korea"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Cone"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík_Summit"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Civil_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_Soviet_Union"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1991_coup_attempt1.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandinista_National_Liberation_Front"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarianism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parcham"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reykjavík"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Directorate_for_Reconnaissance"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mujahideen"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law_in_Poland"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Habsburg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Kennan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Southeast_Asia"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perestroika"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Muhammad_Taraki"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationalism"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_warfare"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrecy"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_good"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baker"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_occupation_of_Bessarabia_and_Northern_Bukovina"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Foner"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Government_of_the_Republic_of_Indonesia"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_occupation_of_the_Baltic_states_(1940)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_NATO_and_WP_troop_strengths_in_Europe.svg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cox_(academic)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_-_Lenin.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Balaguer"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1973_NATO_and_WP_troop_strengths_in_Europe.svg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_history_of_World_War_I"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_presidential_election"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Pigs_Invasion"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_and_East_Germans_at_the_Brandenburg_Gate_in_1989.jpg"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_agent"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Assistance_Advisory_Group"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karelo-Finnish_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Revolutionary_Party"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_and_interventions_in_Hungary_(1918–1920)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OECD"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RDS-1"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_Diggins"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_(economics_magazine)"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalq"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Sadat"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_involvement_in_regime_change"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Empire"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngo_Dinh_Diem"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Six-Power_Conference"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_activities_in_Indonesia"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Security_Council"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_U-2_incident"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Cold_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
