"subject","predicate","object"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brahmacharya"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brahmachari"
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ब्रह्मचर्यम्"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism_small"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PD-notice"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnref"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindudharma"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jainism"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jainism_topics"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buddhism_topics"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/In-jain.png?width=300"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmaĉarja aŭ Brahmacharya (/ˌbrɑːməˈtʃɑːrjə/; en nagario: ब्रह्मचर्य, en bengala: ব্রহ্মচর্য) estas koncepto de religioj de Hindujo kiu laŭvorte signifas ""konduto kongrua kun Brahmo"" aŭ ""survoje al Brahmo"". en Jogo, Hinduismo kaj Budhismo ĝi ĝenerale referencas al vivostilo karakterizita de seksa malagado. Brahmaĉarja estas iom diferenca el foje rilata termino ""fraŭleco,"" kiu simple signifas seksan malagadon. Brahmaĉarja okazas kiam iu kontrolas sian citta pere de asketaj rimedoj. En difinita kunteksto, Brahmaĉarja estas la unua el kvar aŝrama (aĝ-bazitaj stadioj) de la homa vivo, el kiuj grihastha (dommastreco), vanaprastha (arbarloĝanto), kaj sannyasa (rezignado) estas la aliaj tri aŝrama."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmācarya (devanāgarī: ब्रह्मचर्य; ""condotta in armonia con il Brahman) è il primo āśhrama dell'induismo. Si accede a questo stadio e alla relativa vita religiosa con il rito, fondamentale, dello upanayana. È lo stadio del giovane studente religioso, il brahmācarin che deve avviarsi e completare lo studio del Veda presso un maestro (guru), praticando una rigida castità. Secondo la tradizione indiana, l'astinenza sessuale e la purificazione dai bisogni terreni (auto controllo) favoriscono una completa dedizione alla meditazione che conduce alla realizzazione spirituale. Tuttavia è riduttivo poter tradurre ed esprimere il concetto di Brahmācarya con la parola ""castità"" : esso infatti possiede un significato più ampio, meglio descritto dalla parola ""continenza"", ossia l'applicazione nella vita di tutti i giorni del senso della misura. Si accede allo stato di Brahmācarya facendo buon uso della propria energia personale, impiegandola nella ricerca interiore di una condizione di pace ed armonia nel tutto e con il tutto, piuttosto che dissipandola nel ricercare esteriormente, soprattutto nella realizzazione dei desideri materiali, un appagamento effimero e transitorio."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Ein Brahmachari (auch brahmacarya sanskrit: „derselbe Lebenswandel wie Brahma“) ist in den post-vedischen indischen Religionen (etwa im Hinduismus) ein spiritueller Schüler, der für eine gewisse Zeit Enthaltsamkeit gelobt hat. Frauen, die dieses Gelübde abgelegt haben, heißen Brahmacharini. Das Gelübde der Enthaltsamkeit (Keuschheit ähnlich der vita consecrata) besagt, auf sexuelle Aktivitäten, Fleischgenuss, berauschende Substanzen und Glücksspiel zu verzichten. Das Ziel ist Moksha, eine Befreiung aus der Wiedergeburtskette und in der buddhistischen Adaption von Anhaftung. Ein Sannyasin hat ein endgültiges Gelübde zur Weltentsagung geleistet."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmaćarja (dewanagari: ब्रह्मचर्य, sanskr. brahman „absolut”, ćar „podążać, praktykować”) – w społeczeństwie hinduistycznym pierwszy z czterech etapów (aśrama) życia człowieka. Termin ten odnosi się głównie do osób do 25 roku życia. Tradycja hinduistyczna (Manusmryti) zakłada, że długość życia człowieka wynosi 100 lat. Każdemu z czterech etapów życia przypada równa liczba lat.Okres brahmaćarji rozpoczyna ceremonia upanajana.W czasie przypadającym na brahmaćarję młody człowiek pod autorytatywnym przewodnictwem guru studiuje wiedzę wedyjską w gurukuli, ściśle przestrzegając celibatu i abstynencji seksualnej. System brahmaćarji jest aktualny od narodzin Brahmy. Część populacji, szczególnie męskiej, w ogóle nie wchodziła w związki małżeńskie. Brahmaćarini są zwani urdhva-retasah, tymi, którzy wznoszą nasienie. Jeśli brahmaćarin dzięki procesowi jogi potrafi wznieść je do ćakry zwanej sahasrara, może wówczas dokonać wspaniałych rzeczy, jego pamięć będzie mogła działać niezwykle bystro, a także zwiększy się długość jego życia. Tacy jogini potrafią wytrwale spełniać wszelkiego rodzaju wyrzeczenia i wznieść się na platformę najwyższej doskonałości, nawet do świata duchowego. Żywymi przykładami brahmaćarinów, którzy przyjęli tę zasadę życia, są czterej mędrcy – , , i – jak również Narada muni i inni. Na tym etapie uczeń zdobywa ogólne wykształcenie oraz wiedzę nt. religii (Wedanta). Jest to traktowane jako przygotowanie do kolejnych etapów życia, tj. gryhastha, wanaprastha, sannjasa. Osobę na etapie brahmaćarji nazywa się brahmaćarinem. Przykładem takiej osoby był Mahatma Gandhi. Brahmaćarją określa się także ślub celibatu składany przez sannjasina."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmacharya (/ˌbrɑːməˈtʃʌrjə/; Sanskrit: ब्रह्मचर्य lit. 'pure conduct') is a concept within Indian religions that literally means to stay in conduct within one's own Self. In Yoga, Hinduism, Buddhism and Jainism it generally refers to a lifestyle characterized by sexual continence or complete abstinence. In the Hindu, Jain, and Buddhist monastic traditions, brahmacharya implies, among other things, the mandatory renunciation of sex and marriage. It is considered necessary for a monk's spiritual practice. Western notions of the religious life as practiced in monastic settings mirror these characteristics."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmacharya (/ˌbrɑːməˈtʃɑːrjə/; Devanágari: ब्रह्मचर्य) é um conceito dentro de algumas religiões indianas que significa literalmente ""conduta consistente de Brahma"". Em um contexto, brahmacharya é o primeiro dos quatro Ashramas (estágios da vida), tendo Grihasthya (chefe da família), Vanaprastha (vida na floresta) e Sannyasa (renúncia), como os outros estágios do sistema Ashrama. O estágio brahmacharya, desde a infância até os vinte e cinco anos de idade, é focado na educação e é inclusa a prática do celibato. Nesse contexto, isso conota castidade durante a fase de estudante para o propósito de aprender com um guru (professor), e durante estágios posteriores para atingir libertação espiritual (Sânscrito: moksha). Em outro contexto, brahmacharya é a virtude do celibato quando ainda não casado e fidelidade quando casado. Representa um estilo de vida virtuoso que também inclui viver de modo simples, meditação e outros comportamentos. Nas tradições monásticas do hinduísmo, jainismo, e budismo, brahmacharya implica, entre outras coisas a renúncia obrigátoria do sexo e do casamento, pois é considerado necessário para a prática espiritual de um monge. As noções ocidentais da vida religiosa, tal como praticadas em contextos monásticos, refletem essas características."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmacarya (/ˌbrɑːməˈtʃɑːrjə/; Devanagari: ब्रह्मचर्य, secara harfiah berarti ""menuju Brahman"") adalah suatu konsep dalam agama-agama India yang memiliki berbagai makna yang bergantung pada konteksnya. Lelaki yang menjalani Brahmacarya disebut Brahmacari, sedangkan yang perempuan disebut Brahmacarini. Brahmacarya adalah bagian dari Caturasrama, yang berarti empat tingkatan kehidupan atas dasar keharmonisan hidup dalam ajaran Hindu. Brahmacarya merupakan tahapan pertama dari Caturasrama, yang diikuti Grehasta, Wanaprasta, dan Biksuka/Sanyasin. Brahmacarya adalah masa belajar, masa menuntut ilmu pengetahuan, terutama ilmu pengetahuan tentang ketuhanan (spiritual). Kata Brahmacarya sering dijabarkan melalui pernyataan berikut : brahmacarati iti Brahmacarya, mereka yang berkecimpung di bidang pengetahuan (mencari ilmu pengetahuan) disebut Brahmacarya. Tingkatan hidup Brahmacarya sering juga disebut dengan kehidupan aguron-guron atau aseweka guru adalah satu tingkatan kehidupan yang memerlukan ketekunan dan kesungguhan, karena dalam masa ini seorang Brahmacarya akan menerima pembelajaran dari guru sekaligus menerima ilmu pengetahuan yang memerlukan pemikiran yang sungguh-sungguh. Dalam Brahmacarya seseorang akan dibentuk dan membentuk wataknya melalui pengembangan pengetahuan, ketrampilan, pemahaman, sikap, prilaku, serta nilai, guna memiliki pribadi yang utama berdasarkan dengan ajaran agama dan Dharma sehingga dapat berguna bagi dirinya sendiri dan juga orang lain."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmacharya is het volgen van Brahman en staat voor een kuis, celibatair leven. Het wordt op verschillende manieren ingevuld. Allereerst is het een celibate leerling die de Veda's bestudeert, wat later de eerste fase van het asrama-systeem werd. Brahmacharya is hierbij de fase, de leerling wordt brahmacarin genoemd. Daarnaast werd het een van de meest belangrijke van de tien spiritueel-filosofische morele yogavoorschriften uit de yama en niyama, die een hulpmiddel of ondersteuning vormen voor spirituele groei. Brahmacharya in die zin werd voor het eerst in de Yogasoetra's van Patanjali beschreven als een van de vijf delen van yama. Bij brahmacharya worden alle persoonlijke handelingen en waarnemingen begeleid door een ideatie dat alles dat gedaan of waargenomen wordt feitelijk een uiting is van Brahman of de scheppende kracht van het centrale kosmische bewustzijn. Door deze mystieke ideatie verplaatst de spirituele aspirant zijn geestelijke zwaartepunt weg van het eigen ego en komt zo in een steeds hechtere toestand van heelheid."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmachari eller Brahmacharya är en i hinduism, som omfattar celibat och studier av Vedaskrifterna. Livsfasen pågår under 14-20 år och börjar innan puberteten. Denna artikel om hinduism eller indisk mytologi saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Brahmacharya (sanskrit IAST : brahmacarya ; devanāgarī: ब्रह्मचर्य ; pali : brahmacariya) signifie « étude du Veda, apprentissage de la science sacrée » ou « vie pure (chaste) ». C'est le premier stade de la vie brahmanique (āśrama) qui implique la pratique des cinq vertus morales (yama). Traditionnellement, cette vie implique de suivre un enseignant spirituel sous l'autorité duquel le brahmacārin (étudiant brahmanique) pratique un strict célibat, une vie de restrictions morales et de dévotion à la méditation. Bien que faisant partie du mode de vie hindou il est aussi un pivot des traditions shramanique du bouddhisme et du jaïnisme."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Un brahmachari es el practicante de brahmacharia, un concepto dentro de las religiones indias que literalmente significa ‘conducta coherente con el Brahman’ o ‘en el camino del Brahman.​ El brahmacharí es un monje célibe que se dedica a estudiar de memoria las escrituras sagradas hindúes (como el Bhagavad guita) y vive en el guru-kula (‘la casa del maestro espiritual’)."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","梵行（梵語：ब्रह्मचर्य，羅馬化：Brahmacaryā，巴利語：brahmacariya），又譯為正行、淨行，本義是清淨的行為、值得稱讚的行為，最早源自古印度婆羅門教的梵天信仰，在婆罗门教或印度教中将修行者必修梵行的时期称爲梵行期。古印度人認為這些清淨的行為受梵天（Brahmā）讚賞，而施行這些行為者將能夠投生梵天。這個信仰被佛教接受後，佛教也稱呼出家的沙門為梵行者。"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Брахмачар'я (санскр. ब्रह्मचर्य, brahmacaṛya IAST буквальне значення — учень брахмана) — термін індійської філософії. Учень-брахмачарі приймає істинного духовного учителя і виконує його настанови. Для цього необхідно контролювати свої чуття — наприклад, чоловікам та жінкам краще навчатися окремо, аби це не заважало вихованню духовних цінностей. Брахмачар'я означає стриманість, помірність у всьому, у тому числі і у статевих стосунках, і є необхідним, але не вичерпним елементом духовного життя. Це — лише один із приписів ями, першого щабля раджа-йоги. Далі йде продовження йоги, об'єктом якої є наддуша/параматма. Брахмачарі має не залишитися лише на рівні фізичної хатха-йоги — початкових етапів йоги, а продовжувати до рівня самадгі. Брахмачарі навіть у сімейному житті мають слідувати принципам духовного життя, ставлячи на перше місце духовну практику (найголовніше — виконання настанов істинного духовного учителя в істинному ланцюгу передачі знань). Йога застерігає проти марнування життя на матеріальні «насолоди» й закликає до правильного використання часу та можливостей людського життя — тобто згідно з настановами текстів Вед. Йога вважає, що, слідуючи приписам брахмачар'ї, людина накопичує життєдайні сили, фізичні та ментальні."
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/abstract","Брахмача́рья (санскр. ब्रह्मचर्य, IAST: brahmacaṛya буквальное значение слова — ученик брахмана) — слово санскрита, имеет различные переводы: от одной из четырёх ступеней духовного развития в индуизме до значения «ученик брахмана». Практики, которым должен был следовать ученик брахмана, получили названия в честь слова, обозначающего ученичество у брахмана. Одна из практик, которых должен был придерживаться ученик в доме брахмана (учителя, Гуру), — половое воздержание. Отсюда появился такой перевод термина как половое воздержание; и такие как самодисциплина, контроль над желаниями. В йоге брахмачарья является одним из принципов ямы (санскр.: यमः IAST: yama — «контроль»). Нарушением брахмачарьи является неумение контролировать свои желания в разных сферах: в сексе, еде, питье, болтливость и т. п. Обучение контроля способствуют различные обетовые практики — самоограничение в сексе, еде, питье, речи и тп. Источником термина является «Йога сутра» Патанджали. В этом сборнике сутр термин «брахмачарья» упомянут дважды — в строках 30 и 38 второй главы текста. अहिंसासत्यास्तेयब्रह्मचर्यापरिग्रहा यमाः ॥ ३०॥ IAST: ahiṃsā-satya-asteya-brahmacarya-aparigraha yamāḥ॥ 30॥ «Ямы: ахимса, сатья, астея, брахмачарья, апариграха.» и, при описании результатов брахмачарьи: ब्रह्मचर्यप्रतिष्ठायां वीर्यलाभः ॥ ३८॥ brahmacarya-pratiṣṭhāyāṃ vīrya-lābhaḥ ॥ 38॥ «От соблюдения брахмачарьи обретается вирья (героизм).» В тексте «Йога-сутры» Патанджали не определяет термин. Термин переводит первый комментатор «Йога сутры» — Вьяса в «Йога бхашье». Вьяса дает следующее определение: IAST: brahmacaryaṃ guptendriyasyopasthasya saṃyamaḥ «Брахмачарья — это контроль (самьяма) скрытых чувств (гупта индрия) и находящегося вблизи (упа-стха)»."
"http://dbpedia.org/resource/Brahmacharya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brahmacharya?oldid=1123535909&ns=0"
"http://dbpedia.org/resource/Brahmacharya","http://dbpedia.org/ontology/wikiPageLength",29096
"http://dbpedia.org/resource/Brahmacharya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brahmacharya"
