"subject","predicate","object"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bete_Giyorgis_Lalibela_Ethiopia.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_HaileSelassieIthefirst.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAILE_SELASSIE_-_EMPEROR,_WARRIOR_-_NARA_-_535684.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selassie_and_Nasser,_1963.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selassie_on_Time_Magazine_cover_1930.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SelassiesSon.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_The_Queen_of_Sheba_(Ethiopia)_ribbon.gif"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie_silver_plate.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie_with_LBJ_Nov_26,_1963.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie,_Emperor_of_Abyssinia,_with_Brigadier_Daniel_Arthur_Sandford_(left)_and_Colonel_Wingate_(right)_in_Dambacha_Fort,_after_it_had_been_captured,_15_April_1941._E2462.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haile_Selassie_Deposition.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_Prince_Akihito_and_Emperor_Haile_Selassie_I_of_Ethiopia.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Coat_of_Arms_of_Ethiopia_(Haile_Selassie).svg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zewditu_and_favored_priest.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETH_Order_of_the_Star_of_Ethiopia_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oil_Prices_Since_1861.svg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETH_Order_of_Solomon_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parade_for_Emperor_of_Ethiopia_Haile_Selassie_I.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_emperador_de_Etiopia_Haile_Selassie_I_visita_Toledo_en_abril_de_1971._Fotografía_de_Eduardo_Butragueño_Bueno.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placa_de_la_Plaza_de_Etiopía_conmemorando_visita_de_Haile_Selassie_-_Ciudad_de_México.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emperor_Haile_Selassie_I_of_Ethiopia_Signature.svg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopian_imperial_standard_of_Haile_Selassie_I_(obverse).svg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopian_imperial_standard_of_Haile_Selassie_I_(reverse).svg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JFKWHP-ST-C307-19-63.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETH_Order_of_Menelik_II_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ETH_Order_of_the_Star_of_Ethiopia_-_Member_BAR.png"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lij_Teferi_and_his_father,_Ras_Makonnen.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafari_Dejazmatch_Harrar.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafari_Thesiger_1917.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Addis_Ababa-8e00855u.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Holy_Trinity_(Ethiopia)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Haile_Selassie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SelassieInJerusalem.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/National_Palace_(Ethiopia)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ejersa_Goro"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Harar"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Addis_Ababa"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Sun_of_Peru"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_Special_Class_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_Hilal-i-Pakistan"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_murders_in_Africa"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_ministers_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_pan-Africanists"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chairpersons_of_the_African_Union"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oriental_Orthodox_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dethroned_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rulers_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Order_of_Pope_Pius_IX"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchs_who_abdicated"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_murdered_monarchs"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Saints_Maurice_and_Lazarus"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_National_Order_of_Vietnam"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Commanders_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_Person_of_the_Year"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_anti-communists"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Oriental_Orthodox_Christians"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Croix_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Eritrean_War_of_Independence"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Grand_Cross_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Star_of_Ghana"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Military_Order_of_William"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rastafari"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Commanders_of_the_Order_of_the_Federal_Republic"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Cordons_of_the_Order_of_Valour"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_political_leaders"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_James_of_the_Sword"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Aviz"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Christ_(Portugal)"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_for_National_Foundation"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_messianism"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_emperors_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governments_in_exile_during_World_War_II"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deified_people"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oromia_Region"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_ousted_by_a_coup"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_strangulation"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_pro_Merito_Melitensi"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomonic_dynasty"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extra_Knights_Companion_of_the_Garter"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_deaths"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heads_of_government_who_were_later_imprisoned"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Holy_Trinity_Cathedral_(Addis_Ababa)"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_princes"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_the_Order_of_the_Golden_Heart_of_Kenya"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_Orthodox_Christians"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshals_of_the_air_force"
"http://dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageID",42120
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageRevisionID",1124177504
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abebe_Aregai"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oil_Prices_Since_1861.svg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ETH-BIB-Kaiser_Haile_Selassie_I._im_Zelt-Abessinienflug_1934-LBS_MH02-22-1023.tif"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Ethiopian_coup_d'état"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Arthur_Ankrah"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Star_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterattack"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejersa_Goro"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zewditu"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Belgian_Forces"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Trinity_Cathedral_(Addis_Ababa)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_security"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matériel"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Tembien"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modibo_Keïta"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmata"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parade_for_Emperor_of_Ethiopia_Haile_Selassie_I.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochina"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenipotentiary"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parade,_Union_Station_to_Blair_House,_honoring_Emperor_of_Ethiopia._President_Kennedy,_Emperor_Haile_Selassie,_Chief..._-_NARA_-_194270.tif"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zewditu_and_favored_priest.png"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Seal_of_Solomon"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arba_Lijoch"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afaan_Oromo"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heir_apparent"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People's_Key"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Addis_Ababa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galeazzo_Ciano"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haile_Selassie_Deposition.jpg"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aman_Andom"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_Special_Class_of_the_Order_of_Merit_of_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography_of_Haile_Selassie"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unsolved_deaths"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugsa_Wale's_rebellion"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gugsa_Welle"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Enterprise_(D52)"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Sun_of_Peru"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Revolution"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makeda"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_World_Federation"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_aristocratic_and_court_titles"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanework"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_of_Haile_Selassie's_remain"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Ethiopia"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Synod_of_the_Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_prices"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Liberator_General_San_Martin"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_French_Forces"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidic_line"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortimer_Planno"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Hilal-i-Pakistan"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_National_Defense_Force"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutilated_Lips"
"http://dbpedia.org/resource/Haile_Selassie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
