"subject","predicate","object"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Scruggs"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Brothers"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opry_Mills"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opryland_USA"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Keillor"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Road_(play)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carpenter"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_conditioning"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Johnny_Cash_Show_(TV_series)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Savior_(album)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Houdini"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Perkins"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belcourt_Theatre"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboats"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hee_Haw"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Morris"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ed_Brown"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lula_C._Naff"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_investment_trust"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Cannon"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ryman"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Turner"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Cathcart_Thompson"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Howard"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Gaylord"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Louise_Huxtable"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theater"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brock"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasure"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Mielziner"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Confederate_Veterans"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Osborne"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Demme"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu-Tang_Clan"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeeter_Davis"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Ole_Opry"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kiss_in_Time"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters:_Sonic_Highways"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Judd"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Tennessee_floods"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Caruso"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_completed_in_1892"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_country_music_performers"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Group"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Hall_of_Fame"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Opryland_Resort_&_Convention_Center"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Monroe"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Patti"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Young:_Heart_of_Gold"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasRymanStatue.JPG"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keller"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Lang"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Big_Town"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_IV"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hologram"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cathedrals"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Sousa"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gaither_(gospel_singer)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Three"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_&_Carol_in_Nashville"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Barnett"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSM_(AM)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Crow"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Flatt"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_the_Ryman"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky-tonk"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkytonk_Man"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Woman_standing_on_the_Ryman_Auditorium_stage.jpg"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tomlinson_World_Tour"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Walker,_Jr."
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Tomlinson"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryman.com/"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قاعه_رايمان"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Auditorium_Rymani"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Awditoriwm_Ryman"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライマン公会堂"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赖曼礼堂"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931449"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ryman_Auditorium"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54qU9"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4655020/"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04041r"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6e5249b2-12a3-41cb-888a-96731cbe6284"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nashville_landmarks"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Ole_Opry"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ryman_Auditorium.jpg?width=300"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/restored",195219891994
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/added",1971-05-06
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Hugh_Cathcart_Thompson"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/built",1891
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/built",1885
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/constructionCost","100000.0"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/designatedNrhpType",2001-01-03
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/formerNames","Grand Ole Opry House"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/formerNames","Union Gospel Tabernacle"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/imageCaption","Ryman Auditorium, facing Nashville's Rep. John Lewis Way North"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/location",116
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/locmapin","Tennessee"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/nickname","""The Ryman"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/nickname","""The Carnegie Hall of the South"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/nickname","""The Mother Church of Country Music"""
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/opened",1892
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Ryman_Hospitality_Properties"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/refnum",71000819
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/renovated",9223372036854775807
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/seatingCapacity",2362
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/seatingType","Pews"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/type","http://dbpedia.org/resource/Concert_hall"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/type","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/type","Broadcast venue"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.georss.org/georss/point","36.16127777777778 -86.7785"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/expanded",189719942015
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","赖曼礼堂（Ryman Auditorium）是一个2362个座位的现场演出场地，位于美国田纳西州纳什维尔第五大道116号，自1963年至1974年曾是大奧普里剧院（Grand Ole Opry）。 1971年，赖曼礼堂列入国家史迹名录，2001年6月25日又列为国家历史地标。"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","Ryman Auditorium (also known as Grand Ole Opry House and Union Gospel Tabernacle) is a 2,362-seat live-performance venue located at 116 Rep. John Lewis Way North, in Nashville, Tennessee. It is best known as the home of the Grand Ole Opry from 1943 to 1974. It is owned and operated by Ryman Hospitality Properties, Inc. Ryman Auditorium was listed on the National Register of Historic Places in 1971 and was later designated as a National Historic Landmark on June 25, 2001, for its pivotal role in the popularization of country music."
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","Das Ryman Auditorium befindet sich in der Innenstadt von Nashville. Es ist eine der Kultstätten der Country-Musik und beherbergte von 1943 bis 1974 die Grand Ole Opry."
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","O Ryman Auditorium é um auditório de performances ao vivo com 2.362 lugares localizado no 116 Fifth Avenue North em Nashville, Tennessee, EUA, e é melhor conhecido por ser a casa do ."
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","ライマン公会堂（Ryman Auditorium 、旧名グランド・オール・オープリー・ハウス、ユニオン・ゴスペル・タバナクル）は、アメリカ合衆国テネシー州ナッシュビルの5番通り北116番地に位置する2,362席のライブ会場である。『グランド・オール・オープリー』の最も有名な会場として知られている。ライマン・ホスピタリティ・プロパティ社が所有、操業している。"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/abstract","Le Ryman Auditorium est une salle de concert de Nashville (Tennessee), devenue un haut-lieu de la musique country. Situé au 116, Cinquième Avenue Nord, cette salle circulaire a une capacité de 2362 places assises, popularisée aux États-Unis grâce à l'émission radiophonique Grand Ole Opry sur les ondes de la radio (en) qui s'y tenait de 1943 à 1974."
"http://dbpedia.org/resource/Ryman_Auditorium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Ryman_Auditorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ryman_Auditorium?oldid=1118915709&ns=0"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/wikiPageLength",43294
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/cost","100000.0"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/formerName","Union Gospel Tabernacle (1892–1904)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/formerName","Grand Ole Opry House (1943–1974)"
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/seatingCapacity",2362
"http://dbpedia.org/resource/Ryman_Auditorium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Ryman_Hospitality_Properties"
