"subject","predicate","object"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/state","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Robert_C._Nicholas"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/successor","http://dbpedia.org/resource/George_Eustis_Sr."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/termEnd",1831
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/termEnd",1835-03-04
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/termStart",1831-11-15
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/termStart",1828
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Secretary_of_State_of_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/years",1830
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/years",1831
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/abstract","George Augustus Waggaman (1782 – March 31, 1843) was a United States Senator from Louisiana. Born in Caroline County, Maryland, he completed preparatory studies under private tutors, studied law, and was admitted to the bar in Caroline County in 1811. He served in the War of 1812 under General Andrew Jackson at New Orleans and settled in Baton Rouge, Louisiana, commencing the practice of law in 1813. He was attorney general of the third district of Louisiana in 1813, judge of the third judicial circuit court in 1818, and assistant judge of the criminal court in New Orleans in 1819. He was interested in sugarcane growing and held the office of Secretary of State of Louisiana from 1830 to 1831. Waggaman was elected as an anti-Jacksonian to the U.S. Senate to fill the vacancy caused by the resignation of Edward Livingston and served from November 15, 1831, to March 4, 1835. He resumed the practice of law in New Orleans and again engaged in sugar cane planting. He participated as a principal in a duel with the former mayor of New Orleans, Denis Prieur, a political adversary, and received injuries from which he died in New Orleans in 1843; interment was in Girod Street Cemetery. In 1840, Waggaman's daughter Christine eloped with a young Canadian lawyer, John Sandfield Macdonald, who made regular trips to Washington on behalf of the government of Upper Canada as Queen's messenger. She joined Macdonald in Upper Canada. He would go on to be joint Premier of the Province of Canada and the first Premier of Ontario."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/abstract","George Augustus Waggaman (* 1782 im Caroline County, Maryland; † 31. März 1843 in New Orleans) war ein US-amerikanischer Politiker (National Republican Party), der den Bundesstaat Louisiana im US-Senat vertrat. Nachdem er seine Schulausbildung von Privatlehrern erhalten hatte, studierte George Waggaman die Rechtswissenschaften und wurde 1811 in die Anwaltskammer des Caroline County aufgenommen. Danach kämpfte er als Soldat im Britisch-Amerikanischen Krieg und nahm unter dem Kommando von General Andrew Jackson, dem späteren US-Präsidenten, an der Schlacht von New Orleans teil. Danach blieb er in Louisiana, ließ sich in Baton Rouge nieder und praktizierte dort ab 1813 als Jurist. Im selben Jahr wurde Waggaman Attorney General des dritten Gerichtsbezirks von Louisiana; ab 1818 fungierte er als Richter für den dritten Gerichtskreis des Staates. Im Jahr darauf wurde er als beisitzender Richter an das Strafgericht von New Orleans berufen. Während dieser Zeit beschäftigte er sich privat mit dem Anbau von Zuckerrohr. Sein erstes politisches Amt übernahm er 1830 als Secretary of State von Louisiana. Am 15. November 1831 wurde Waggaman dann zum Nachfolger des zurückgetretenen US-Senators Edward Livingston ernannt. Er beendete dessen noch bis zum 3. März 1835 laufende Amtszeit und schied dann wieder aus dem Kongress aus, um seine Tätigkeit als Pflanzer und Anwalt in New Orleans fortzusetzen. Am 31. März 1843 erlitt er bei einem Duell tödliche Schussverletzungen."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/abstract","George Augustus Waggaman, född 1782 i Caroline County, Maryland, död 31 mars 1843 i New Orleans, Louisiana, var en amerikansk politiker. Han representerade delstaten Louisiana i USA:s senat 1831-1835. Waggaman inledde 1811 sin karriär som advokat i Maryland. Han deltog sedan i 1812 års krig och flyttade 1813 till Baton Rouge. Senator Edward Livingston avgick 1831 för att tillträda som USA:s utrikesminister och efterträddes av Waggaman som var motståndare till Andrew Jackson. Waggaman återgick 1835 till arbetet som advokat. Waggaman avled i skador han ådrog sig i samband med en duell. Han gravsattes på Girod Cemetery i New Orleans. Orten har fått sitt namn efter George A. Waggaman."
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Josiah_S._Johnston"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/alongside","http://dbpedia.org/resource/Alexander_Porter"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/jr/sr","United States Senator"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/George_A._Waggaman__MilitaryService__1"
"http://dbpedia.org/resource/George_A._Waggaman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/George_A._Waggaman","http://schema.org/sameAs","http://viaf.org/viaf/33671395"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-senator-noun-1"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/George_A._Waggaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_A._Waggaman?oldid=1099077325&ns=0"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/wikiPageLength",4553
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/birthName","George Augustus Waggaman"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/National_Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/George_A._Waggaman__Tenure__1"
"http://dbpedia.org/resource/George_A._Waggaman","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/George_A._Waggaman__Tenure__2"
"http://dbpedia.org/resource/George_A._Waggaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_A._Waggaman"
