"subject","predicate","object"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","L'Approach and Landing Tests è una serie di prove, a terra e in volo, che hanno coinvolto il prototipo dello Space Shuttle (chiamato Enterprise) per testare le caratteristiche di volo del veicolo. Per realizzare questi test è stato utilizzato lo Shuttle Carrier Aircraft, un Boeing 747 modificato per trasportare la navetta sul suo dorso."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","Unter der Bezeichnung Approach and Landing Tests (englisch für Anflug- und Landeversuche), kurz ALT, wird eine Reihe von Versuchen zusammengefasst, mit der die US-Weltraumbehörde NASA 1977 die Flugeigenschaften der neu entwickelten Raumfähre Space Shuttle erprobte. Testobjekt war der nicht raumflugfähige Space-Shuttle-Prototyp Enterprise (OV-101). Die Versuche stellten im Vorfeld zur ersten Weltraummission eines Space Shuttles unter Beweis, dass die Raumfähre in der Atmosphäre gesteuert und gelandet werden konnte. Außerdem zeigten sie, dass es möglich war, sie mithilfe des Shuttle Carrier Aircraft, einer modifizierten Boeing 747, zu transportieren. Basis für die Probeflüge war das Dryden Flight Research Center auf der kalifornischen Edwards Air Force Base."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","Les tests d'approche et d'atterrissage de la navette spatiale américaine, en anglais Approach and Landing Tests (ALT), sont une série d'essais en vol du prototype de navette spatiale Enterprise."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","Próby podejścia i lądowania (ang. Approach and Landing Tests – ALT) – były serią prób wykonanych na orbiterze testowym Enterprise, przy pomocy Boeinga 747 SCA. Miały one na celu sprawdzenie zachowania się orbitera w trakcie lądowania oraz podczas transportu na grzbiecie Boeinga 747."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","تجارب الاقتراب والهبوط (بالإنجليزية: Approach and Landing Tests)‏ وتعرف اختصاراً باسم ALT، سلسلة من تجارب اختبار خصائص الطيران من خلال المكوك في الجو، قامت بها ناسا بين شهري فبراير حتى أكتوبر سنة 1977، تمهيداً للقيام برحلات منتظمة للمدار، سلسلة التجارب تمت من خلال مكوك الفضاء إنتربرايس، بعد ربط المكوك بطائرة حاملة للمكوك ومن ثم فصل المكوك عن الطائرة وتجربة هبوطه عبر الطيران الذاتي، تضمنت التجارب كذلك تدريب الطيارين على الهبوط وإجراء تجارب حول النظم الخاصة بأجهزة المكوك، تم كشف النقاب عن هذا المشروع سنة 1976 في عهد الرئيس الأمريكي فورد، تمت هذه التجارب في مركز أبحاث درايدن للطيران التابع لناسا في قاعدة إدواردز الجوية."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/abstract","Las Pruebas de Aproximación y Aterrizaje fueron una serie de evaluaciones llevadas a cabo por la Administración Nacional de Aeronáutica y el Espacio (NASA) durante el año 1977 antes del debut operacional del transbordador espacial con el orbitador prototipo Enterprise, cuyo objetivo fue probar sus características de vuelo mientras se encontraba acoplado al Shuttle Carrier Aircraft (SCA) como así también sus características propias cuando se encontraba volando de forma independiente."
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/crew1Up","http://dbpedia.org/resource/Fred_Haise"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/crew1Up","http://dbpedia.org/resource/Joe_H._Engle"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/crew2Up","http://dbpedia.org/resource/C._Gordon_Fullerton"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/property/crew2Up","http://dbpedia.org/resource/Richard_H._Truly"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Approach_and_Landing_Tests?oldid=1097875144&ns=0"
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://dbpedia.org/ontology/wikiPageLength",21686
"http://dbpedia.org/resource/Approach_and_Landing_Tests","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Approach_and_Landing_Tests"
