"subject","predicate","object"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mork_&_Mindy_episodes"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Bunker's_Place"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infotainment"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_American_television_series_endings"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_O'Connor"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_movie"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Levant"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Dawber"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SyFy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Janis"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henderson_Production_Company,_Inc."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannels"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_W._Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_the_Blue_(1979_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waltons"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Rock_from_the_Sun"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_duos"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Spock"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_alien_visitations"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Williams"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_married_couples"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blansky's_Beauties"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kirchenbauer"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Happy_Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Paris"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Berger"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Donner"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonzie"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeting"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeting_card"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_American_television_series_debuts"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller-Boyett_Productions"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_sitcoms"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_salute"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlestar_Galactica_(1978_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Brooks"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me-TV"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxi_(TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_sitcoms"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mork_&_Mindy/Laverne_&_Shirley/Fonz_Hour"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Poston"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prequel"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Colorado"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promiscuity"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanie_Loves_Chachi"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_P._Allan"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterprogramming_(television)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out_of_This_World_(American_TV_series)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Botkin_Jr."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show_(season_2)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Martian"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_culture"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(television)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Diamantopoulos"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look-In"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Favorite_Orkan"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_James_(actor)"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._J._Simpson"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ystäväni_avaruudesta"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mork_vom_Ork"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морк_и_Минди"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016yyq"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57eoE"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mork_and_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwT6wqJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988037"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mork_&_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Egy_úr_az_űrből"
"http://dbpedia.org/resource/Mork_&_Mindy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mork_i_Mindy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MillerBoyett"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research_inline"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garry_Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People's_Choice_Award_for_Favorite_New_TV_Comedy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Happy_Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mork_&_Mindy.jpg?width=300"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/caption","First season title card"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/company","Henderson Production Company, Inc."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/company","Miller-Milkis-Boyett Productions"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/company","Paramount Television"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/company","Miller-Milkis Productions"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/creator","Joe Glauberg"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/creator","Garry Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/creator","Dale McRaven"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/CBS_Television_Distribution"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/executiveProducer","Garry Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/executiveProducer","Anthony W. Marshall"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/firstAired",1978-09-14
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre","Farce"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre","Science fiction"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre","Sitcom"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre","Slapstick"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/lastAired",1982-05-27
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/listEpisodes","List of Mork & Mindy episodes"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/numEpisodes",95
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/numEpisodes",91
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/numEpisodes",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/numSeasons",4
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/precededBy",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/precededBy","Love, American Style"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/precededBy","Happy Days"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer","Ed Scharlach"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer","Dale McRaven"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer","Bruce Johnson"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer","Brian Levant"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer","Tom Tenowich"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/related","Joanie Loves Chachi"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/related","Out of the Blue"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/related","Laverne & Shirley"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/related","Blansky's Beauties"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/runtime","-1440.0"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Jay Thomas"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Gina Hecht"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Jim Staahl"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Crissy Wilzak"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Conrad Janis"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Tom Poston"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Jonathan Winters"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Robin Williams"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Pam Dawber"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/starring","Elizabeth Kerr"
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Perry_Botkin_Jr."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy è una situation comedy con elementi fantascientifici prodotta negli Stati Uniti ed andata in onda in prima visione fra il 1978 ed il 1982 per il network TV ABC. Nacque come spin-off della serie Happy Days dove esordì il personaggio di Mork interpretato da Robin Williams. La serie riscosse un enorme successo in tutto il mondo e molti tormentoni del personaggio di Mork, quali ad esempio il sedersi con la faccia sui cuscini di un divano e le gambe sulla spalliera e bere drink aspirandoli con il dito della mano, sono diventati degli stereotipi diffusi e hanno contribuito al successo di Robin Williams il quale li aveva improvvisati lui stesso al provino. In Italia le prime due stagioni furono trasmesse su Rai 2 nel 1979, mentre nel 1984 furono trasmesse su Italia 1 le repliche degli episodi delle due stagioni per poi trasmettere la terza e la quarta stagione con un nuovo doppiaggio."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy fue una comedia de situación emitida entre los años 1978 y 1982 por la cadena estadounidense ABC. Creada por , Garry Marshall y . Fue protagonizada por Robin Williams y Pam Dawber."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork & Mindy is een Amerikaanse comedyserie, uitgezonden op ABC tussen 1978 en 1982. De serie werd ook in Nederland uitgezonden. Mork and Mindy was een spin-off van de comedy Happy Days waarin Robin Williams in een aflevering het buitenaards wezen Mork speelde dat Richie Cunningham wilde ontvoeren. Die aflevering was zo populair dat er in allerijl een complete televisieserie rond Mork werd gecreëerd. De serie gaat over Mork, een buitenaards wezen van de planeet Ork dat met een gigantisch ei op aarde landt om de gebruiken van de aardbewoners te bestuderen. Hij wordt in huis genomen door een jonge vrouw, Mindy, die hem vanaf dat moment helpt bij het leren begrijpen van de gebruiken van de aardbewoners. Mork brengt in elke aflevering verslag uit aan zijn baas Orson met een korte evaluatie van wat hij heeft meegemaakt. In de hoofdrollen waren Robin Williams (Mork) en Pam Dawber (Mindy) te zien. Acteurs die in de serie hebben gespeeld zijn: Robert Donner (Exidor), Tom Poston (buurman Bickley), Conrad Janis (Mindy's vader Fred), Elizabeth Kerr (Mindy's oma Cora), Gina Hecht (Jean Da Vinci), Jay Thomas (Remi Da Vinci), Jim Staahl (Mindy's neef Nelson) en Jonathan Winters (zoon Mirth). Ralph James speelde (buiten beeld) Orson, de baas van Mork aan wie hij aan het eind van elke aflevering verslag moest uitbrengen. Morks groet bestaat uit de woorden nanu-nanu, met daarbij een opgestoken hand met de vingers in V-vorm (zoals ook in Star Trek de Vulcans groeten). De serie heeft vier seizoenen gelopen. De serie werd geleidelijk aan steeds vreemder, met name toen Jonathan Winters in de serie opdook als Mork en Mindy's zoon Mirth (met het postuur van een volwassene). Na tegenvallende kijkcijfers werd de serie uiteindelijk van de buis gehaald. Er werd daarna nog een tekenfilmserie van gemaakt waarvoor de acteurs uit de televisieserie de stemmen inspraken."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Сериал «Морк и Минди» был спродюсирован , Гэрри Маршаллом и . Премьерный показ состоялся 14 сентября 1978 года. С 1978 по 1982 год было снято 4 сезона сериала — в общей сложности 95 эпизодов. Сериал «Морк и Минди» является ответвлением от другого комедийного сериала «Счастливые дни», в котором впервые и появляется персонаж Робина Уильямса — Морк."
"http://dbpedia.org/resource/Mork_&_Mindy","http://dbpedia.org/ontology/abstract","Mork vom Ork (Originaltitel: Mork & Mindy) ist eine US-amerikanische Sitcom mit Science-Fiction-Elementen, die von 1978 bis 1982 im US-Fernsehen bei ABC ausgestrahlt wurde. Die Serie ist ein Spin-off von Happy Days und wurde dort mit einer Backdoor-Pilotfolge gestartet. Durch die Hauptrolle des Außerirdischen Mork wurde der Schauspieler Robin Williams international bekannt. Es entstanden in vier Staffeln insgesamt 95 Folgen."
