"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BaseballTonight"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_as_of_date"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_League_Baseball_on_Fox"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASCAR_on_FOX"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Myers_in_2019_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/caption","Myers in 2016"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/abstract","Chris Myers (born 1959/1960) is an American sportscaster. He has covered the Super Bowl, the World Series, the NBA Finals, the NCAA Final Four, The Masters, the U.S. Open, the Triple Crown, the Olympics, and the Daytona 500."
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/abstract","Christopher Patrick ""Chris"" Myers (lahir 28 Maret 1959) merupakan seorang pembawa acara olahraga dari Amerika Serikat. Saat ini ia bergabung bersama stasiun televisi Fox Sports. Selama lebih dari 20 tahun, Myers telah berpengalaman meliput beragam acara olahraga, diantaranya Super Bowl, Final NBA, Olimpiade dan balap NASCAR terutama Daytona 500. Myers saat ini tinggal di Hollywood, California bersama istri dan anaknya Alex. Pada bulan Februari 2012, anak Myers, Christopher meninggal dunia akibat kecelakaan mobil tidak jauh dari rumahnya."
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/abstract","كريس مايرز (بالإنجليزية: Chris Myers)‏ هو صحفي ومعلق رياضي أمريكي، ولد في 28 مارس 1959 في ميامي في الولايات المتحدة."
"http://dbpedia.org/resource/Chris_Myers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Chris_Myers","http://schema.org/sameAs","http://viaf.org/viaf/268009201"
"http://dbpedia.org/resource/Chris_Myers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Myers?oldid=1123875470&ns=0"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/wikiPageLength",12979
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Chris_Myers__PersonFunction__1"
"http://dbpedia.org/resource/Chris_Myers","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Sportscaster"
"http://dbpedia.org/resource/Chris_Myers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Myers"
