"subject","predicate","object"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Tavernier"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Chopin"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Mardi_Gras"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Acadiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrea_Weis"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_American"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Zydeco_or_Cajun_Music_Album"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Texas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attakapa"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Gosling"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominicans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cajun"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Comfort_(1981_film)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaux"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Texas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hill_(filmmaker)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Pitre"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_people"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaumont–Port_Arthur_metropolitan_area"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Mouton"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Cable"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_French"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Gras"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1783)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspe_Peninsula"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_emigration_(1789–1815)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fincher"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Sunday"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Comeau"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_bunny"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Electric_Mist"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deportation_of_Acadians_order,_painting_by_Jefferys.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Robertson"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evangeline_-_Saint_Martinville.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dakotas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Expulsion"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Country"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_styles_(violin)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-drop_rule"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Port_Royal_(1710)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belizaire_the_Cajun"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Beausejour"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisbourg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_American"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_of_the_Acadians"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork_rinds"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creoles_of_color"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeoisie"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passion_Fish"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athénée_Louisianais"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Queen"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_St._Louis"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucherie"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_raising"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Richard"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reed"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkways_(sociology)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CrowleyCajunFiddler1938.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_World_Congress"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Easy_(film)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadian_Driftwood"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Parish"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Edwards"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Courir_de_Mardi_Gras_Savoy_La_Musicians_HROE.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powers_Boothe"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Wednesday"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Chenier"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Blank"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_12"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Fort_Bute"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadians"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exodus_(band)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Galleon"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_and_Indian_War"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-Canadian_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoyelles_Parish,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Curious_Case_of_Benjamin_Button_(film)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beyonce_-_The_Formation_World_Tour,_at_Wembley_Stadium_in_London,_England.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_Christian"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bute"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabulous_Disaster"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_(band)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RiceFestivalDancers1940Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acapulco,_Mexico"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zydeco"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Upheaval"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-rhotic"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language_in_the_United_States"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédé_Ardoin"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Purchase"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamou,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Assante"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Broussard_en_Acadia_HRoe_2009.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_de_Gálvez"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okra"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayou_Manchac"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilamen"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sayles"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jean_Ancelet"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boudin_Sausage_Balls.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitants"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bits_of_Saint_Malo_Scenery_Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambalaya_(On_the_Bayou)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Story"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathon_Schaech"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Lights_–_Southern_Cross"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coonass"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_cuisine"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Navy"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez_les_bon_temps_rouler"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoyelles_Parish"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Malo_(Louisiana)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleon"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_English"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-bouillon"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Commitments_(film)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Edwards_(1986).png"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(linguistics)"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritimes"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrove_Tuesday"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Man"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_music"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Flaherty"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_the_Development_of_French_in_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline_Parish,_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreauville"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexandre_Mouton_jeune.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acadiana_Louisiana_region_map.svg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Africa"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courir_de_Mardi_Gras"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangeline"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-speaking_Quebecer"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amédé_Ardoin_Colorized.jpg"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joie_de_vivre"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadians"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Broussard"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Americans"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_McDonnell"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlemas"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Quaid"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_governors_of_Louisiana"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_the_Southern_United_States"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seigneur"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-American"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_LeBlanc"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rougarou"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudin"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cajuns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basile,_Louisiana"
