"subject","predicate","object"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_people"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sub-Saharan_people"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Unrepresented_Nations_and_Peoples_Organization"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Togo"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ghana"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_African_people"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Ivory_Coast"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_West_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageID",19996678
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124275782
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aso_Oniko.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_Civil_Wars"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griot"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbara-Oke"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atan_Ota"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_calendar"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Hinderer_building.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_hinderer_church_and_mission_house_at_ibadan_pic2.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Yoruba"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilorin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibori"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alake_of_Egbaland_(title)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwa_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_Mythology"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dassa-Zoumé"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iree"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_group_of_Yoruba_people_at_a_public_event.png"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijede"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freetown"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Forestier-Walker"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iseyin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemoja"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjarra"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donga_Department"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Celadon_Van_Cooten"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gèlèdé_divinités_vodou.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_tribal_marks"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akungba_Akoko"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awujale_of_Ijebuland"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isarun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawl"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamma_Haidara_Commemorative_Library"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_diaspora"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandinka_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaafin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jollof_rice"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savè"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_century"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrale_Region,_Togo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ife_South"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_(king)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otan_Ayegbaju"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deified"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Est-Mono_Prefecture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_British"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagos"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saro_(Nigeria)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifangni"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucumí_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijero"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikirun"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Degree_of_Presence_of_The_Yoruba_and_'Yoruba_derived'_groups_in_Nigeria,_Benin_and_Togo_at_Subnational_levels.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Divination_tapper,_Yoruba,_Nigeria,_1800s,_ivory_-_Rautenstrauch-Joest-Museum_-_DSC00262.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilawe_Ekiti"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Bowen"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramics"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Losso_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drummers_of_traditional_Gbedu_drum_in_Yoruba_land_of_Nigeria.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irepodun,_Kwara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_bananas"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comemoração_ao_Dia_da_Consciência_Negra_(37656419255).jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shagamu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonality"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idere"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger–Congo_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali_Empire"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980s"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okitipupa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa,_Kwara"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeomu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_the_Pater_Noster_Mount_of_Olives,_Jerusalem_11.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrobeat"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Europe"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaro"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijumu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atisbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agbada"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rulers_of_the_Yoruba_state_of_Ketu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijoko"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akpassi"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Adeolu_Ajibade"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semolina"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_architecture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Distribution_of_haplogroup_e1b1a_in_Rosa_2007.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osu_(town)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benin,_yoruba,_braccialetti,_anelli_e_altri_monili.JPG"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beef"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benin,_yoruba,_campanaccio_per_invocare_gli_spiriti_o_le_divinità,.JPG"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ede,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper-alloy"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Museum_Room_25_Pair_of_door_panels_Olowe_Yoruba_Detail_17022019_4950.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ẹsan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_of_West_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_Revolutionary_Wars"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Benin"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijesha"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador,_Bahia"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpho-syntax"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Townsend_(missionary)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Ode"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_State,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Igbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Kingdom"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Were_music"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odigbo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbaja"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awujale"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbomina"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odogbolu"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HistoYoruba.jpeg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edekiri_languages"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Parish"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ado-Odo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olubadan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabom_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijare"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moremi_Ajasoro"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbomosho"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amala_(food)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_religion"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ga-Adangbe_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bata_drums.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_belief_in_the_god_of_thunder_sango_in_the_traditional_Yoruba_society_4.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashiko"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekere"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_culture"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Cubans"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moba,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilishan-Remo"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Ade-Are_crown_in_Ile_Ife.jpg"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalupon"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilians"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Caribbean_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogbomoso"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emure"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaki,_Nigeria"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igala_language"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igala_people"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_Intangible_Cultural_Heritage_Lists"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_American"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fried_rice"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gbongan"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adire_(textile_art)"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayetoro"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aṣẹ"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volta-Niger"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orunmila"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_West_Africa"
"http://dbpedia.org/resource/Yoruba_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aworo"
