"subject","predicate","object"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RocknescoringonArmy.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massillon_Tigers"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineman_(gridiron_football)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennie_Oosterbaan"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Camp"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_American_football"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Mack"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_Ichabods"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Baston"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrickvsWJ.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_University"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudge_Wyman"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Anderson_(American_football_coach)"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcw"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pase_adelantado"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433685"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Passe_para_frente"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SHQS"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Passspiel_(American_Football)"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Додавање_(амерички_фудбал)"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_football_plays"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20130310_-_Molosses_vs_Spartiates_-_024.jpg?width=300"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/footer","Changes in ball shape through the years: from a first egg-shaped  to a Wilson of 2012"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/image","Tuftsfootball.jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/image","TryoutÖJNT 2  .jpg"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/width",170
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/property/width",125
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/abstract","En fútbol americano, un pase adelantado se da cuando el balón es lanzado con las manos adelante por el jugador encargado de realizar la jugada de pase, que normalmente (aunque no necesariamente) es el quarterback. La posibilidad de realizar esta jugada, con las implicaciones tácticas y estratégicas que conlleva, es una de las diferencias fundamentales que lo distinguen del rugby."
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/abstract","No futebol americano, o passe para frente é quando o lançador faz um passe para a direção em que o time ofensivo está tentando chegar até a goal line adversária. Apesar do passe para frente estar sendo executado desde 1876, o primeiro passe para frente enquadrado nas regras do futebol americano foi feito em 1906, depois das regras terem sido mudadas. Outra mudança nas regras aconteceu em 18 de janeiro de 1951 quando foi estabelecido que nem o center, tackle ou o guard poderiam receber um passe para frente. As regras atuais determinam quem pode fazer este passe e em que circunstâncias o jogador de defesa pode tentar impedi-lo. O principal passador é o quarterback. Algumas fórmulas são usadas para medir a eficiência do quarterback passando a bola, a principal sendo o passer rating."
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/abstract","In several forms of football, a forward pass is the throwing of the ball in the direction in which the offensive team is trying to move, towards the defensive team's goal line. The forward pass is one of the main distinguishers between gridiron football (American football and Canadian football) in which the play is legal and widespread, and rugby football (union and league) from which the North American games evolved, in which the play is illegal. The development of the forward pass in American football shows how the game has evolved from its rugby roots into the distinctive game it is today. Illegal and experimental forward passes had been attempted as early as 1876, but the first legal forward pass in American football took place in 1906, after a change in rules. Another change in rules occurred on January 18, 1951, which established that no center, tackle, or guard could receive a forward pass, unless such a player announces his intent to the referee beforehand that he will be an eligible receiver, called a tackle-eligible play. Today, the only linemen who can receive a forward pass are the ends (tight ends and wide receivers). Current rules regulate who may throw and who may receive a forward pass, and under what circumstances, as well as how the defensive team may try to prevent a pass from being completed. The primary pass thrower is the quarterback, and statistical analysis is used to determine a quarterback's success rate at passing in various situations, as well as a team's overall success at the ""passing game."""
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/abstract","Das Passspiel, englisch auch Passing Play, ist eine Möglichkeit zum Raumgewinn im American Football. Bei einem Passspiel laufen die potentiellen Passempfänger, beispielsweise Wide Receiver oder Tight Ends, eine vorher festgelegte Passroute und versuchen dabei, sich von ihren Gegenspielern, meist Cornerbacks, freizulaufen. Der Quarterback bewegt sich nach der Ballübergabe an ihn (dem Snap) einige Schritte rückwärts, weg von der Line of Scrimmage (der Drop Back). Dann wirft er zu einem Passempfänger oder läuft selbst, wenn kein Receiver frei steht. Der Empfänger des Passes ist in Amateurligen und vor allem Jugendligen oft vom Trainer vorgegeben, in höheren Ligen entscheidet der Quarterback selbst, wem er den Ball zuwirft. Fängt der Receiver den Ball nicht, ist der Pass incomplete (unvollständig), sobald der Ball den Boden berührt. Lässt der Empfänger den Ball fallen, bevor er ihn unter Kontrolle hat, ist das ein Drop (fallengelassener Ball), wenn er ihn schon unter Kontrolle hatte ein Fumble und der Ball ist für beide Mannschaften aufnehmbar. Gelingt es einem Cornerback oder einem anderen Verteidiger den Ball abzufangen, nennt man das eine Interception. Pro Spielzug ist maximal ein Pass in Richtung der gegnerischen Endzone (Vorwärtspass) erlaubt. Passspiele auf gleicher Höhe oder in den Rückraum (Lateralpass) sind während eines Spielzugs hingegen beliebig oft möglich. Das Passspiel ist unsicherer als das Laufspiel, weil nicht jeder Pass vollständig ist, was bei einer normalen Ballübergabe an den Runningback nicht der Fall ist. Vollständige Pässe bringen jedoch meist mehr Raumgewinn als ein Lauf."
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/abstract","Forward pass, podanie do przodu – pojęcie w futbolu amerykańskim określające rzucenie piłki przez zawodnika drużyny atakującej do kolegi stojącego bliżej pola punktowego drużyny przeciwnej. Podanie do przodu może być wykonane tylko raz podczas danej próby i tylko zza linii wznowienia gry."
"http://dbpedia.org/resource/Forward_pass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Throwing"
"http://dbpedia.org/resource/Forward_pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forward_pass?oldid=1117830850&ns=0"
"http://dbpedia.org/resource/Forward_pass","http://dbpedia.org/ontology/wikiPageLength",46974
"http://dbpedia.org/resource/Forward_pass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forward_pass"
