"subject","predicate","object"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_distance_running"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Datum"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_kings"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_Scottish_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_perch"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milă"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_length"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_Measures_Acts_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yards"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minute_of_arc"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mese_(Constantinople)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblate_spheroid"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_unit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edinburgh_High_Street.JPG"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_foot"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_miles"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriametre"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livy"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wegmasse1.png"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_Hywel_Dda"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_skating"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Roman_culture"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Parliament"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonine_Itinerary"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrów_Tumski,_Wrocław"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lackland"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yard"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field_athletics"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RechtwKugeldreieck.svg"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gon_(angle)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Plane_Coordinate_System"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geodetic_datum"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datum_(geodesy)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foot_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_Measures_Act_1824"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-minute_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Wales"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_(metrology)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Hesse"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaku_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_customary_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_customary_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_arc"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_per_gallon"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_feet"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_army"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_Carta"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:country_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimius_Severus"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercator_scale.png"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._survey_foot"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognate"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compound_(linguistics)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchequer"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyspa_Piasek"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hounslow"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_geography"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morden"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Geodetic_Survey"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Forum"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_of_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlongs"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasang"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_England"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_year"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrimensor"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioptra"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_astronomy"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrocław"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Vipsanius_Agrippa"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_feet"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molmutine_Laws"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Arab_geographers"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_mile"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_foot"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numeral"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surveying"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barleycorn_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadia_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_of_Ireland"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_Russian_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decempeda"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Positioning_System"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_feet"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_legion"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_(1707)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_Croatian_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_German_units_of_measurement"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_(unit)"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_law"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagia_Sophia"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcminute"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGS-84"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_units"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/pdf/sp811.pdf"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217211448/http:/www.ria.ie/publications/journals/ProcCI/2003/PC03/PDF/103C03.pdf"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ngs.noaa.gov/PUBS_LIB/FedRegister/FRdoc59-5442.pdf"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npl.co.uk/educate-explore/factsheets/history-of-length-measurement/"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/units/"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://freepages.genealogy.rootsweb.ancestry.com/~genmaps/genfiles/COU_files/ENG/DOR/morden_dor_1695.htm"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780316116855"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geog.port.ac.uk/webmap/hantsmap/hantsmap/morden2/morden2.htm"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/naturhistorisch00unkngoog%23page/n712/mode/1up"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ica-proj.kartografija.hr/for-librarians.en.html"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/columns/read/637/whats-the-origin-of-miles-and-yards"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/weightsmeasures01unkngoog"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanheritage00edit_9"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nist.gov/pml/wmd/pubs/hb44-14.cfm"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1797211"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=zYZCAAAAcAAJ&pg=PA89"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=zYZCAAAAcAAJ&pg=PA90"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140212174413/http:/persons.kb.nl/jsmits/skd/mathemat.html"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ria.ie/publications/journals/ProcCI/2003/PC03/PDF/103C03.pdf"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://ts.nist.gov/WeightsAndMeasures/Publications/appxc.cfm"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.experiment-resources.com/roman-roads.html"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U8Muzx1VrbwC&pg=PA184"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110421082346/http:/www.experiment-resources.com/roman-roads.html"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/weightsmeasures01unkngoog%23page/n97/mode/1up"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GrVoh1JxRRAC&pg=PA152"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zYZCAAAAcAAJ&pg=PA90"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111210164956/http:/ts.nist.gov/weightsandmeasures/publications/appxc.cfm"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iop.org/EJ/abstract/0508-3443/15/3/308/"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://nvlpubs.nist.gov/nistpubs/Legacy/SP/nbsspecialpublication447.pdf"
"http://dbpedia.org/resource/Mile","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pWUgAQAAIAAJ"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Máìlì"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dặm_Anh"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Myl"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maili"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mille_passus"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Миля"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бээр"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میل_(اؤلچو_بیریمی)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Míľa"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Maili"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Míle"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q253276"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mérföld"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Milla"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മൈൽ"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მილი_(ერთეული)"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milha"
"http://dbpedia.org/resource/Mile","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Jūdze"
