"subject","predicate","object"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_and_Canadian_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Klein"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Houston"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB&T_Field"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_McCall"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cockroft"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Matte"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Washington_(American_football,_born_1944)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1986_Jeno's_Pizza_-_50_-_Buck_Buchanan_and_Curley_Culp.jpg"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_IV"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cuozzo"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bankston"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Mingo"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hampton"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Game:_The_Super_Bowl_Champions"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Hanratty"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errol_Mann"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCauley_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Grim_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Etter"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sanders"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kapp"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Jones_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Bobcats_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Michaels"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Osborn"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hilgenberg"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_McCullough"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whitaker"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NFL_Championship_Game"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Jenke"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_Orleans_Saints_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_York_Giants_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Cogdill"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Piccolo"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_New_York_Jets_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Hill"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gifford"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Snow_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Brown_(American_football)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Dowler"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stenerud"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Douglass"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Kramer"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Warfield"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Gabriel"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Walden"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196911230min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196911160gnb.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196911090min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196911020min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196912210atl.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196912140min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/min/1969.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196912070ram.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196911270det.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197001040min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/197001110kan.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196912270min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196910120chi.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196910050min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196909280min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196909210nyg.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196910260min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/boxscores/196910190crd.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196911230min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196911160gnb.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196911090min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196911020min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196912210atl.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196912140min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196912070ram.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196911270det.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/197001110kan.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/197001040min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196912270min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196910120chi.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196910050min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196909280min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196909210nyg.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196910260min.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/reference","https://www.pro-football-reference.com/boxscores/196910190crd.htm"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9fkd"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1969_Minnesota_Vikings_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516226"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minnesota_Vikings_1969"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EsHK"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_team_season"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_Minnesota_Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_primary_style"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_NFL_season_by_team"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1969_NFL_Central_standings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLSecondaryColor"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryColor"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1986_Jeno's_Pizza_-_50_-_Buck_Buchanan_and_Curley_Culp.jpg?width=300"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/tvannouncers","Jack Whitaker and Frank Gifford"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/active",44
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/inactive",0
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",60740
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",47900
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",80430
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",57906
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",45757
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",80562
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",47202
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",48321
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",62900
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",52872
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",43028
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/attendance",49430
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Bud_Grant"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-23
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-19
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-12
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-14
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-01-04
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-21
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-09
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-27
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-05
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-02
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-09-21
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-27
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-09-28
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-10-26
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-12-07
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/date",0001-01-11
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Giants"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Rams"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Packers"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Cardinals"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/home","Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jim_Tunney_(American_football_official)"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Vikings"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Lions"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Browns"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Rams"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Steelers"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Packers"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Bears"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road","Colts"
"http://dbpedia.org/resource/1969_Minnesota_Vikings_season","http://dbpedia.org/property/road",49
