"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashad_Jennings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Celek"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Murphy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Seattle_Seahawks_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landover,_Maryland"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Carr"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Baltimore_Ravens_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freeman"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Hillis"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaal_Charles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Baltimore_Ravens_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lynch_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_San_Francisco_49ers_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Washington_Redskins_seasons"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Tafoya"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyton_Manning"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Pierre-Paul"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Wright"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hardy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Welker"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Ryan_(American_football_coach)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cruz_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Merritt_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordy_Nelson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Morelli"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Pittsburgh_Steelers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Andrews"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fauria"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Sherels"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Griffin_III"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Woodhead"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Ginn_Jr."
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Flanagan"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwayne_Bowe"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Williams"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gould"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cox_(running_back)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Winter"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joique_Bell"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquian_Williams"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_San_Francisco_49ers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gruden"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Heath_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Succop"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Amukamara"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Giunta"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Carolina_Panthers_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Romo"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Vick"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Palmieri"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Harriss"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Gilchrist"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMass_Minutemen_football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Jennings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Thomas"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Tolzien"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reese"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_Aggies"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mara"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denarius_Moore"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trindon_Holliday"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Hankins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Baldwin"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerald_Ingram"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Financial_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Ross"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Jacobs"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pope"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Bailey_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Billick"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarco_Murray"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Crosby"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter_McCluster"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Sims"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jennings"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Washington_Redskins_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Manning"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najee_Goode"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hauschka"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Peterson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_England_Patriots_season"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Henderson"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Henery"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hill"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tisch"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFC_East"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nunn_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Forbath"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Leonard"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Siragusa"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55891/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55865/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55976/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55872/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55914/CHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56010/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55906/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55943/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55950/PHI_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55997/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56041/SD_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56052/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56027/WAS_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56071/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/56086/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013081800/2013/PRE2/colts@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013081000/2013/PRE1/giants@steelers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082907/2013/PRE4/giants@patriots"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013082401/2013/PRE3/jets@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013091511/2013/REG2/broncos@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013090812/2013/REG1/giants@cowboys"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092905/2013/REG4/giants@chiefs"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013092210/2013/REG3/giants@panthers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013100605/2013/REG5/eagles@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013101000/2013/REG6/giants@bears"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102100/2013/REG7/vikings@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013102705/2013/REG8/giants@eagles"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111712/2013/REG11/packers@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013111005/2013/REG10/raiders@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120111/2013/REG13/giants@redskins"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013112410/2013/REG12/cowboys@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013121506/2013/REG15/seahawks@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013120811/2013/REG14/giants@chargers"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122909/2013/REG17/redskins@giants"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/gamecenter/2013122210/2013/REG16/giants@lions"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/liveupdate/gamecenter/55850/DAL_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55891/KC_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55865/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55976/NYG_Gamebook.pdf"
"http://dbpedia.org/resource/2013_New_York_Giants_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55872/CAR_Gamebook.pdf"
