"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Lam"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yuna"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Wolfe"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Novoselov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_Canac"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_South_African_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Coupe_Internationale_de_Nice"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vantaa"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mukhortova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Islam"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Rumi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangneung"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockne_Brubaker"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Shibutani"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Lysacek"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Skate_America"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexe_Gilles"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Edwards_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Skate_Canada_International"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Cup"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Katsalapov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Larionov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberec"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_dance"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Crystal_Skate_of_Romania"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cup_of_China"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_Helena"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Cup_of_Russia"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wende"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_Tkachenko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Junior_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesenice,_Jesenice"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Galyeta"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Buckland"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Sotnikova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Santee"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Poje"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Finlandia_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Dubé"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Contesti"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Nan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuharu_Nanri"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gazsi"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Chen_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondrej_Hotarek"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Flatt"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Verner"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Weir"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Antipova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Dan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_dance"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Castelli"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Joubert"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finlandia"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Linichuk"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_loop"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagano,_Nagano"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoyu_Yu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Lichtman"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amélie_Lacoste"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Cannuscio"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Pang"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathalie_Péchalat"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matěj_Novák"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Zahorski"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizaveta_Tuktamysheva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukáš_Csölley"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reagan"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rippon"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Bukin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanie_Frohberg"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Crone"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Trophy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktoria_Helgesson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Shabalin"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Haguenauer"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Novik"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljona_Savchenko"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Italian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Brezina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Mccorkell"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Zakrajsek"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Berenice_Meite"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Szolkowy"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Lepistö"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_New_Zealand_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiming_Wu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharis_Ralph"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Reed"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselt"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Domnina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Han_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dornbush"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Ondrej_Nepela_Memorial"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2011_Japan_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ladwig"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Phaneuf"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Beth_Marley"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Bradley"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Four_Continents_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Bazarova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Romanian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaoyang_Yu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2011_Grand_Prix_of_Figure_Skating_Final"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Moore-Towers"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Orford"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Meier_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geng_Bingwa"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elene_Gedevanishvili"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–2011_ISU_Junior_Grand_Prix"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Merano_Cup"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Williams_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alissa_Czisny"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Bidař"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braşov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karuizawa"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylène_Brodeur"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dungjen"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Berton"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_British_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Toth"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Blackmer"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Kurduykov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Danilova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_figure_skating"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Russian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Kostner"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Gerboldt"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Open_(figure_skating)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mattatall"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Dun"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Krasnapolski"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alena_Leonova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Miner"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Cain_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobunari_Oda"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_McManus"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adria_Diaz"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maylin_Hausch"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sëlva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Lanotte"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Austrian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Belgian_Figure_Skating_Championships"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Enbert"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitali_Butikov"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenia_Stolbova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Steele_(figure_skater)"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriane_Samson"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courmayeur"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Silaeva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizaveta_Tuktamisheva"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostrava"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Stepanova"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Xiaoyu"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Reed"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuki_Machida"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Blanchard"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubov_Iliushechkina"
"http://dbpedia.org/resource/2010–11_figure_skating_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Biryukova"
