"subject","predicate","object"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecklenburg_County,_North_Carolina"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoa,_Tennessee"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_and_Erie_Canal"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Necklace"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAVeL_network"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Greenway_Network"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Colborne"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Central_Rail_Trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_architecture"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_studies_and_planning_terminology"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Danger,_NSW/Queensland"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Lakefront_Trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyahoga_Valley_National_Park"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MillionMile_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Astillero"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_park"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Area_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_in_London"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trails"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Canada_Trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promenade"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_infrastructure"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_language"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway,_London"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Porin_metsä_lenkkeilypolku.jpg"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryville,_Tennessee"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-of-way"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_line"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_to_Sound_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dequindre_Cut"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_trackway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_San_Antonio"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_land"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catharines"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikeway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_park"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenways"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Concourse_(St._John's)"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_parks"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Seaway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale_Trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puente_Viesgo"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Lake_River"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Plymouth_Coastal_Walkway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkability"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shared-use_path"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycleway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_(entertainment_district)"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_system"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PromenadePlantee.jpg"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brays_Bayou"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Springs_Close_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_lane_(road)"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_transport"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Marina"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Way"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Tobacco_Trail.jpg"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bikepath_in_Nordhorn,_Germany.jpg"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahway_River_Parkway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreshore"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downland"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreshoreway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustrans"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkland_Walk"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lake_front_bike2.JPG"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_corridor"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panyu_District"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rounds_Scenic_Byway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_River_Greenway_Plan"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafitte_Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Green_Way"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everytrail.com/guide/cherry-creek-trail"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/greenway/Greenways/2GR-his.html"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://conf.tac-atc.ca/english/resourcecentre/readingroom/conference/conf2009/pdf/Chow.pdf"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohioanderiecanalway.com/Main/Home.aspx"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120316035614/http:/www.railstotrails.org/index.html"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318000721/http:/www.naturalengland.org.uk/ourwork/enjoying/places/greenways/default.aspx"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railstotrails.org/resources/documents/ourWork/reports/BeyondUrbanCentersReport.pdf"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713215254/http:/www.ohioanderiecanalway.com/Main/Home.aspx"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oevv-egwo.org/showovv.php%3Flng=en&ovv=123"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadatrails.ca/tct/on/welland.html"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalengland.org.uk/"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aevv-egwa.org/"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenways.by/"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sustrans.org.uk/ncn/map/themed-routes-0/routes-nature-lovers/sustrans-greener-greenways"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.ncsu.edu/findingaids/mc00294"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanantonio.gov/parksandrec/greenway_trails_leon.aspx"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129030403/http:/www.sustrans.org.uk/ncn/map/themed-routes-0/routes-nature-lovers/sustrans-greener-greenways"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راه_سبز"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طريق_أخضر"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vía_verde_(paisaje)"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зялёныя_Шляхі_-_Greenways"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coulée_verte"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MExi"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verdokoridoro"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bide_berde"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249565"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grünzug"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zöldfolyosó"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeşil_yol"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corredor_verde"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090gr3"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Greenway"
"http://dbpedia.org/resource/Greenway_(landscape)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/绿道"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PromenadePlantee.jpg?width=300"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/date",2015-07-13
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/date",2014-11-29
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/url","https://web.archive.org/web/20141129030403/http:/www.sustrans.org.uk/ncn/map/themed-routes-0/routes-nature-lovers/sustrans-greener-greenways"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/property/url","https://web.archive.org/web/20150713215254/http:/www.ohioanderiecanalway.com/Main/Home.aspx"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/abstract","Una greenway (letteralmente strada verde) è un percorso chiuso al traffico a motore, indirizzato generalmente a tutte le tipologie di utenti: pedoni, ciclisti, escursionisti a cavallo, pattinatori ecc., anche se in situazioni particolari alcuni utenti possono essere esclusi. Talvolta possono essere sottostanti o affiancate a linee di trasporto multiplo come tram o metropolitana leggera."
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/abstract","Una vía verde es una porción de tierra larga y estrecha, utilizada a menudo como espacio de recreación, circulación peatonal y tránsito de bicicletas, incluyendo en ocasiones diversos sistemas de transporte y usos comerciales."
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/abstract","绿道（Greenway），最广义而言指的是与人为开发的景观相交叉的一种自然走廊。 欧洲绿道协会（The European Greenways Association），将其定义为“绿道是一条独立的专供非机动交通使用的道路，它的发展目标包括整合各种设施、提升环境价值和生活质量。绿道需具备舒适的道路宽度、坡度以及道路表面，以满足包括残疾人在内的大部分人可正常使用。”（里尔宣言，2000年9月）。 纽约城市自行车总体规划（The New York City Bicycle Master Plan）认为，绿道通常被定义为一种供非机动车使用的多功能道路，它主要沿着自然或人造的线性空间布置，如铁路、高速公路、河流走廊、滨水空间、公园以及必要的城市街道。"
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/abstract","Greenway (v češtině používáno v původní podobě nebo překládáno například jako zelená stezka, zelený pás nebo zelený koridor) je úzký pás přírodního nebo parkového území, který slouží k rekreaci a k nemotoristické dopravě (pěší, cyklistické, jezdecké, in-line bruslení, vozíčkáři atd.). Takové přírodní pásy přirozeně existují především kolem řek a potoků, ale využívány jsou i například pásy kolem zrušených železnic. Budování pobřežních cest a stezek pro dopravní i turistické účely bylo v mezích technologických možností obvyklé i v minulosti, termín „greenways“ je však spojen s moderním důrazem na ochranu, kultivaci i obnovu přírody a zároveň se standardy podporujícími i cykloturistiku a poznávací turistiku (hladký zpevněný povrch, odpočívadla, občerstvení se stojany na kola, informační tabla, záchody, infocentra, parkoviště u nástupních míst atd.) Významným motivem je investiční zájem obcí a drobných místních podnikatelů na rozvoji turistického ruchu."
"http://dbpedia.org/resource/Greenway_(landscape)","http://dbpedia.org/ontology/abstract","On appelle coulée verte — ou parfois promenade plantée — un espace vert aménagé et protégé dans le cadre d'un plan d'urbanisation. Il peut avoir une vocation de corridor biologique et être un élément d'un réseau écologique ou s'inscrire dans un réseau de déplacements doux. Le concept de Trame verte et bleue s'y rattache, sur un périmètre plus étendu. 
* à Lœuilly, dans la Somme"
