"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",46
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/score",48
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/team","Jacksonville State Gamecocks"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","405.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","465.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Eugene Harris"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Reggie Sharp"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/asstCoach","Tom Schuberth"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/ranklink",2013
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",2208
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",2491
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1568
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1282
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",897
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1522
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",625
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1817
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1790
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",5104
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1806
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1208
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",2143
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",583
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",2112
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1423
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",5028
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",503
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",7209
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",2300
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1127
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",769
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1002
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",4016
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",13506
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",986
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",987
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",982
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1909
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/attend",1608
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/gamename","BVI Tropical Shootout"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/hcYear",6
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Florida_State_Seminoles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee Tech"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Chicago_State_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Dartmouth_Big_Green_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Fort_Valley_State_University"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Alabama_State_Hornets_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Dalton_State_College"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Martin_Methodist_College"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Austin_Peay_State_Governors_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Central Michigan"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Morehead State"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Eastern Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Tennessee State"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Alabama_A&M_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Alcorn_State_Braves_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","Belmont"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_West_Georgia"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2013–14_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/rankyear",2013
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/shortConf","OVC"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Jacksonville, Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Tortola, BVI"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, Tennessee"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Auburn,_Alabama"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Tortola"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hanover,_New_Hampshire"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Multipurpose Sports Complex"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dunn_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/State_Farm_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gentry_Complex"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McBrayer_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","Pete Mathews Coliseum"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Donald_L._Tucker_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Curb_Event_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Emil_and_Patricia_Jones_Convocation_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Leede_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Elmore_Gymnasium"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2013–14 Jacksonville State Gamecocks men's basketball team represented Jacksonville State University during the 2013–14 NCAA Division I men's basketball season. The Gamecocks, led by sixth year head coach James Green, played their home games at the Pete Mathews Coliseum and were members of the East Division of the Ohio Valley Conference. They finished the season 10–21, 4–12 in OVC play to finish in a tie for fifth place in the East Division. They failed to qualify for the Ohio Valley Tournament. in 2017 the Jacksonville Gamecocks also made their first ever NCAA Tournament"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team?oldid=1084971733&ns=0"
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19658
"http://dbpedia.org/resource/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Jacksonville_State_Gamecocks_men's_basketball_team"
