"subject","predicate","object"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/abstract","The 124th Cavalry Regiment (nicknamed ""Mars Men"") is a United States Army cavalry regiment, represented in the Texas Army National Guard by 1st Squadron, 124th Cavalry, part of the 56th Infantry Brigade Combat Team at Waco. The 124th was originally constituted and organized in 1929 in the Texas National Guard. It was Federalized in 1940 but remained stateside, patrolling the Mexico–United States border, after the Attack on Pearl Harbor resulted in the United States entry into World War II. In 1944 it moved to Fort Riley, the last horse cavalry regiment in the army. The regiment was sent to India, where it arrived in August. After being redesignated as the 124th Cavalry, Special, it joined the . Operating alongside Chinese troops, the 124th Cavalry and the task force recaptured the Burma Road from the Japanese in early 1945. The regiment was then sent to China to train Chinese troops, and was inactivated there in mid-1945. The regiment was broken up in 1946 but became the 124th Armor in 1959. In 1963 it was redesignated the 124th Cavalry again."
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/124th_Cavalry_Regiment_(United_States)?oldid=1099993120&ns=0"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",24380
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1929-01-01
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/motto","""Golpeo Rapidamente"" (I Strike Quickly)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_insurgency"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom_-_Horn_of_Africa"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Burma_campaign_(1944)"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Battle_of_Fallujah"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/56th_Infantry_Brigade_Combat_Team"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_Army_Regimental_System"
"http://dbpedia.org/resource/124th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/124th_Cavalry_Regiment_(United_States)"
