"subject","predicate","object"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kapistec.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_peninsula"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centar_Municipality_(Skopje)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_People's_Army"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_van_Buuren"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Metalurg_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aračinovo_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_National_Liberation_Army"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArcelorMittal"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽRK_Vardar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Karpoš_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MKD_muni_nonn(Skopje).png"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manastir_sveti_Pantelejmon_vo_selo_Nerezi.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_City_of_Skopje_en.svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dračevo,_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumba_Madžari"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_City_Museum"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Festivals_and_Events_Association"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Burgess_(musician)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GUP_Skopje_2002_mal.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe-Institut"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vardar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moesia_Superior"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorno_Nerezi_2013_(1).JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Skopje_(1944)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E75"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_primitives"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karposh's_Rebellion"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Želino_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Prilep"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particulates"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_Mercalli_intensity_scale"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcolithic"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_motorway_(Republic_of_Macedonia)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Union_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_army_in_Skopje_1963.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraj_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Macedonian_Struggle_(Skopje)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Uroš_II_Milutin_of_Serbia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Metalurg_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolo_Marton"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jegunovce_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacres_of_Albanians_in_the_Balkan_Wars"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_coup_d'état_of_1944"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presveta_Bogordica_od_Skopje_4.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽRK_Metalurg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_Film_Festival"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RK_Vardar"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondovo,_Saraj"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardani"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_Republic_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_identity"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_light"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_capitals_of_Serbia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maritsa"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shy_venus_statue_skopje.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Dečanski"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prokletije"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinian_I"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_and_Beyond_(band)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardar_Banovina"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepenac"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SoraviaCenter1.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mt._Vodno1.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_of_the_Macedonian_Struggle.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šar_Mountains"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanian_language"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_House_of_Mother_Teresa"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromanians"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanoi"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Arkhipova"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_antiquity"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje_%22Alexander_the_Great%22_Airport"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Voyteh"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_people"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Petersburg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi_Jews"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nanev_Skopje_1941.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotan_Project"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komercijalna_banka_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaana"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascist_Assembly_for_the_National_Liberation_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makfax"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_University-Republic_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uprising_of_Ivaylo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plague_(disease)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Zloković"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Bosco"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutong"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutong_City_Master"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavko_Brezovski"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PedroIEnUskub11031v.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_unit"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurgency_in_the_Republic_of_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipkovo_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_Rabotnički"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_city"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Vilayet"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šar_mountains"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chetniks"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Ǵorče_Petrov_Municipality.svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Tobacco"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Asen_II_of_Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Statistical_Region"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopište_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osogovo"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makedonski_Telekom"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumelia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_MZT_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_in_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanian_Kingdom"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butel_Municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-European_corridors"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Clement_of_Ohrid"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_for_Integration"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X127.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X132.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_millennium_BC"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X31.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_sea"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Damyanov"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_City_Council_2017.svg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(North_Macedonia)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_SPOT_1114.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berziti"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X126.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Epirus"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_(Скопје,_Shkupi)_-_aqueduct.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopije_at_night.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boril_of_Bulgaria"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Čair_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Pasha_Mosque"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopsko_Kale,_stara.jpg"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X9.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_X90.JPG"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje_administrative_division_numbered1.png"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paeonia_(kingdom)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Airport_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakupica"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanchang"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrefour"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_North_Macedonia"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Dardania"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_occupation_of_Serbia_(World_War_I)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnevnik_(Skopje)"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Radio-Television"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_people"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thracian"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Skopje"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ǵorče_Petrov_municipality"
"http://dbpedia.org/resource/Skopje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skopje,_Daut_Pasuv_hamam_(turecke_lazne)_ve_Skopji,_bila_budova_v.jpg"
