"subject","predicate","object"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Linzy"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Wilson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Taveras"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morgan"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Benes"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Quinn"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pete_Alonso_(46584096435)_(cropped).jpg"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Trumbo"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_in_baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Ankiel"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Wynegar"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nash_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Mondesí"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Robinson_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Bouchee"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Ennis"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Guillén"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Gooden"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_trophies_and_awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Molitor"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D'Acquisto"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston_Street"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Santiago"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Trachsel"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dickson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Matthews"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Heyward"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bumbry"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Culp"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tidrow"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_López_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Agee"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carter"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Fulmer"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Ford"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Bahnsen"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Braun"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Valenzuela"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Soriano"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eichhorn"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Herndon"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Belcher"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Helton"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_Choice_Awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Ray_(second_baseman)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Busby"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chambliss"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Happ"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Davis"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Moon"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Correa"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Alonso"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Fernández_(pitcher)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Browning"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Crosby"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Salmon"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Williams_(1970s_catcher)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Osuna"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rose"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Weiss"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jennings"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_McMurtry"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Arrojo"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Metzger"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bench"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Beltrán"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Appier"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Canseco"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Mariners"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Alomar_Jr."
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Morris_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Sasaki"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Karros"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Kubek"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schwall"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Furcal"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Sievers"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Score"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Abreu_(first_baseman)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Blyleven"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clear"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanley_Ramírez"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Owchinko"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McCool"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Black"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gilliam"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Putnam"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Jackson_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Wood"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Allison"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Kuenn"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Harvey"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Suzuki"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Verlander"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Newcombe"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Acuna"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gedman"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Ripken_Jr."
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Anderson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Rader_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Bellinger"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Rodríguez_(baseball)"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Rueter"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gale"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Dawson"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Longoria"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Raines"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yordan_Álvarez"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Lynn"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomar_Garciaparra"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Oliva"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rookie_player_awards"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sporting_News_Rookie_of_the_Year_Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4pX"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7579588"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2zx"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sporting_News_MLB_Rookie_of_the_year"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Alonso_(46584096435)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/country","United States, Canada"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/league","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/presenter","Sporting News"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/year",1946
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/holder","NL: Spencer Strider"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/holder","AL: Julio Rodriguez"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/abstract","The Sporting News Rookie of the Year Award is an annual Major League Baseball (MLB) award established in 1946 by Sporting News. For the first three years (1946–1948) and again in 1950, there was a single award. In 1949 and since 1951, the award has been given to a rookie from both the American League and National League. In 1961 and from 1963 through 2003, Sporting News split the rookie award into two separate categories, Rookie Pitcher of the Year and Rookie Player of the Year (in each league). In 2004 those two awards were discontinued, in favor of a single award, one for each league. Below is a list of winners by year, name, team, league, and position."
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/property/givenfor","Most outstanding rookie in the American League and National League"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sporting_News_Rookie_of_the_Year_Award?oldid=1122090909&ns=0"
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://dbpedia.org/ontology/wikiPageLength",17364
"http://dbpedia.org/resource/Sporting_News_Rookie_of_the_Year_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sporting_News_Rookie_of_the_Year_Award"
