"subject","predicate","object"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon's_resignation"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rehnquist"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Kleindienst"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Thompson"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spencer_Oliver"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Clemente,_California"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuse_of_power"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment_in_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics_in_Government_Act"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashier's_check"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_process_against_Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_to_Re-elect_the_President"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_scandals"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Dean_III"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuei_Tanaka"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Government_Exhibit_133,_Chapstick_Tubes_with_Hidden_Microphones_-_NARA_-_304967.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_gun_tape"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson's"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon_Oval_Office_meeting_with_H.R._Haldeman_%22Smoking_Gun%22_Conversation_June_23,_1972.wav"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Executive_Office_Building"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Press_International"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Enlai"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transistor_radio_used_in_the_Watergate_break-in.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18½_minute_gap"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_associations"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_privilege"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Watergate_filing_cabinets_at_DNC_HQ.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Anthony_Lukas"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_scandals"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_the_Re-Election_of_the_President"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Ziegler"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Hughes"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jacob_Rhodes"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_responsibility"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Korff"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Haig"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Commerce"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_C._Baldwin_III"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Stans"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Colson"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Stuart_Magruder"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_of_the_Puppet_People"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Kenya)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Press_Club_(United_States)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Felt"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Felt:_The_Man_Who_Brought_Down_the_White_House"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_California"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Mary_Woods"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Transportation"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Bernstein"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Spencer_Oliver"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Daily_News"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Kalmbach"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Powers_Resolution"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Emergencies_Act"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Department"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Brown_(journalist)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sacramento_Union"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_H._Dahlberg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_C._LaRue"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unindicted_co-conspirator"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Casa_Pacifica"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon_Presidential_Library_and_Museum"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Star-News"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_to_the_President_of_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_-gate_scandals_and_controversies"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Tribune"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Office_Building"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ellsberg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watergate_Complex"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nixon-depart.png"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lapping_Associates"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_scandals_with_%22-gate%22_suffix"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford_Presidential_Library"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Richard_Nixon's_resignation_speech"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_System"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_finance_in_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Former_Special_Agents_of_the_Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kuan_Yew"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Counsel"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association_Model_Rules_of_Professional_Conduct"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Nichter"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Peace_Accords"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_sources"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_Information_Act_(United_States)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Toro_Marine_Corps_Air_Station"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Hoffman"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ruckelshaus"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hougan"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_of_the_United_States"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WETA-TV"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._McCord_Jr."
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Barker"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gemstone"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Kutler"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_the_money"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_scandals"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latch_(hardware)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Letter_of_Resignation_of_Richard_M._Nixon,_1974.jpg"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association_Model_Code_of_Professional_Responsibility"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate_Watergate_Committee"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Lamberth"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Thomas"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_Judiciary_Committee"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Citizen_Litigation_Group"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ehrlichman"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Judiciary_Committee"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Hoback_Miller"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Parkinson"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Mitchell"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Throat_(Watergate)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_L._Chapin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukrit_Pramoj"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:deep_six"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Room_(White_House)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bork"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Ervin"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_energy_crisis"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_gun"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Magruder"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsel_to_the_President"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Kramer"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._attorneys"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Scott"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_General"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_King_(ambassador)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_isolationism"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sanders"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sturgis"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barber_Conable"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University–Central_Texas"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_scandals"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Australia"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Patrick_Gray"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_and_staff_of_House_Judiciary_Committee_1974.png"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_L._Porter"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expletive_deleted"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redaction"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Reinecke"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_scandals"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Japan)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wills_(security_guard)"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sloan"
"http://dbpedia.org/resource/Watergate_scandal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_O'Brien"
