"subject","predicate","object"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Kincaid"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_by_the_Sherman_Brothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Pidgeon"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grizzard"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_about_World_War_I"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_MacMurray"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Petersen"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdizzy.com/happiest.html"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/the-happiest-millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسعد_مليونير_(فيلم_1967)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206437"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Plus_Heureux_des_milliardaires"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4fw"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_glücklichste_Millionär"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_più_felice_dei_miliardari"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xbmA"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/39255"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Happiest_Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/eb901056-3c86-4e99-b2aa-028ffe4a72da"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_title"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Off_topic"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sherman_Brothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Happiest_Millionaire_-_1967_-_Poster.png?width=300"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/budget","5000000.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/caption",1967
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Edward_Colman_(cinematographer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/director","http://dbpedia.org/resource/Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Cotton_Warburton"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/gross","5000000.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/id",61749
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/music","http://dbpedia.org/resource/Jack_Elliott_(composer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bill_Anderson_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/runtime","8640.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/runtime","10320.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/runtime","7080.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/runtime",""
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/runtime","9840.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/A._J._Carothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Lesley Ann Warren"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Hermione Baddeley"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Tommy Steele"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","John Davidson"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Greer Garson"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Fred MacMurray"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Gladys Cooper"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/starring","Geraldine Page"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/story","A. J. Carothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/title","The Happiest Millionaire"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/abstract","Le Plus Heureux des milliardaires (The Happiest Millionaire) est un film musical en Technicolor réalisé par Norman Tokar, sorti en 1967, basé sur l'histoire vraie du millionnaire de Philadelphie, Anthony J. Drexel. C’est le dernier film musical comique produit par Walt Disney, qui meurt durant sa production. Le film a été nommé pour l’Oscar du meilleur costume de Bill Thomas."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/abstract","Il più felice dei miliardari (The Happiest Millionaire) è un film musicale del 1967 diretto da Norman Tokar, tratto da un'opera teatrale di Broadway e da un libro scritti da Kyle Crichton e Cornelia Drexel Biddle, figlia dell'autentico protagonista della vicenda e interpretata nel film da Lesley Ann Warren. È l'ultimo film prodotto da Walt Disney in persona prima del suo decesso. Fu il sesto dei sette film di cui Fred MacMurray fu protagonista per la Disney tra il 1959 e il 1973."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/abstract","Der glücklichste Millionär (Originaltitel: The Happiest Millionaire) ist ein US-amerikanisches Filmmusical von Walt Disney aus dem Jahr 1967 mit Fred MacMurray und Greer Garson in den Hauptrollen."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/abstract","The Happiest Millionaire is a 1967 American musical film starring Fred MacMurray, based upon the true story of Philadelphia millionaire Anthony Drexel Biddle. The film, featuring music by the Sherman Brothers, was nominated for an Academy Award for Best Costume Design by Bill Thomas. The screenplay by A. J. Carothers was adapted from the play, based on the book My Philadelphia Father by Cordelia Drexel Biddle. Walt Disney acquired the rights to the play in the early 1960s. The film was the last live-action musical Disney produced before his death."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/abstract","The Happiest Millionaire (br: Quando o Coração Não Envelhece) é um filme de comédia musical estadunidense de 1967, dirigido por para a Walt Disney Productions. O roteiro adaptado por é baseado na peça teatral que por sua vez fora uma adaptação do livro My Philadelphia Father, de (escrito com a colaboração de ). A história é sobre o pai de Cordelia, o milionário norte-americano (interpretado por Fred MacMurray). A trilha musical é de . Foi o último filme a contar com o envolvimento de Walt Disney, que morreu durante a produção."
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Happiest_Millionaire?oldid=1106676241&ns=0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/Work/runtime","164.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/Work/runtime","172.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/Work/runtime","144.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/wikiPageLength",23466
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/budget","5000000.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/gross","5000000.0"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/imdbId","0061749"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/runtime",9840.0
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/runtime",7080.0
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/runtime",10320.0
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/runtime",8640.0
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Edward_Colman_(cinematographer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Norman_Tokar"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Cotton_Warburton"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Jack_Elliott_(composer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Walt_Disney"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bill_Anderson_(producer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lesley_Ann_Warren"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tommy_Steele"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fred_MacMurray"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Hermione_Baddeley"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Davidson_(entertainer)"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Greer_Garson"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Geraldine_Page"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Gladys_Cooper"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/A._J._Carothers"
"http://dbpedia.org/resource/The_Happiest_Millionaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Happiest_Millionaire"
