"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstruction_of_justice"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abu_Ghraib_53.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Iraq_(2003–2011)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dishonorable_discharge"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle,_Globe,_and_Anchor"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Ambuhl"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_torture_and_prisoner_abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Harman"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_County,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Operating_Procedure_(film)"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Pittsburgh"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_military_company"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graner.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_people"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_United_States_military"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_trauma"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Frederick"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_intelligence"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Stanton,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ghraib_prison"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strappado"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_marriage"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court-martial"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penis"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_prison_officers"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohiopyle,_Pennsylvania"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chron.com/cs/CDA/printstory.mpl/nation/2587441"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post-gazette.com/pg/pp/04129/313195.stm"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/national/apus_story.asp%3Fcategory=1110&slug=Prisoner%20Abuse"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/news/world/iraq/2004-06-13-graner-defense_x.htm"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/wireless/avantgo/nation/la-na-graner19jun19.story"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageExternalLink","http://apnews.myway.com/article/20040513/D82HTEQ80.html"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Y6D"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грейнер,_Чарльз"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارلز_گارنر"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064607"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zvy9"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_غارنر"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charles_Graner"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чарлз_Грэйнер"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_جارنر"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesGraner2003.jpg?width=300"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/birthName","Charles A. Graner Jr."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/bot","medic"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/conviction","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/conviction","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/conviction","http://dbpedia.org/resource/Aggravated_assault"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/convictionPenalty","3.15576E8"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/convictionStatus","Released"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/date","November 2016"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/date","May 2022"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/imageCaption","Graner in November 2003"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/imageName","CharlesGraner2003.jpg"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/occupation","Soldier"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/partners","http://dbpedia.org/resource/Lynndie_England"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/spouse",2005
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Megan_Ambuhl"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Charles A. Graner Jr., (Pittsburgh, Estados Unidos, 10 de noviembre de 1968) es un exsoldado de reserva del Ejército estadounidense que fue condenado por abuso de prisioneros en relación con el escándalo del abuso de prisioneros en Abu Ghraib entre 2003 y 2004. Graner, con otros soldados de su unidad, la Compañía de Policía Militar 372, fue acusado de permitir e infligir abuso psicológico, sexual y físico a prisioneros de guerra iraquíes en Abu Ghraib, una notable prisión en Bagdad durante la ocupación de Irak por los Estados Unidos. También fue condenado de conspiración para maltratar detenidos, no protegiendo a los detenidos de los abusos, crueldad y malos tratos, así como cargos de asalto, indecencia, e incumplimiento del deber. Fue encontrado culpable de todos los cargos el 14 de enero de 2005, y sentenciado a 10 años en la prisión militar de Fort Leavenworth; siendo degradado a soldado raso, con baja deshonrosa y pérdida de paga y prestaciones. Los cargos de adulterio y de obstrucción de la justicia se retiraron antes del juicio.​ Graner tenía el rango de especialista​ en la compañía durante su misión en Irak. Mientras que en Irak, la especialista Lynndie England, también implicada en el escándalo de prisioneros, quedó embarazada, supuestamente por él."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Чарльз А. Гранер-младший (род. 10 ноября 1968, Питтсбург, Пенсильвания) — военный преступник, бывший член резерва армии США. Он был признан виновным в жестоком обращении с заключёнными в связи со скандалом в тюрьме Абу-Грейб в 2003—2004 годах. Грейнер вместе с другими солдатами в своём подразделении, 372-й роте военной полиции, был обвинён в том, что он допускал и причинял сексуальное, физическое и психологическое насилие над иракскими военнопленными в тюрьме Абу-Грейб, печально известной американской тюрьме в Багдаде. Грейнер был признан виновным в заговоре с целью плохого обращения с задержанными, не сумел защитить задержанных от жестокого обращения, жестокости и плохого обращения, а также обвинений в агрессии, непристойности и халатности при исполнении служебных обязанностей. Он был признан виновным по всем пунктам обвинения 14 января 2005 года и приговорён к 10 годам тюремного заключения, понижению до рядового, увольнению из армии с позором, потере оплаты и пособий. Обвинения в супружеской измене и препятствовании правосудию были сняты до суда. 6 августа 2011 года Гранер был освобождён из дисциплинарных казарм США в Форт Ливенуорт, штат Канзас, после того, как отбыл шесть с половиной лет своего десятилетнего заключения."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Charles A. Graner Jr. (born 1968) is an American former soldier who was court-martialed for prisoner abuse after the 2003–2004 Abu Ghraib prisoner abuse scandal. Along with other soldiers of his Army Reserve unit, the 372nd Military Police Company, Graner was accused of allowing and inflicting sexual, physical, and psychological abuse on Iraqi detainees in Abu Ghraib prison, a notorious prison in Baghdad during the United States' occupation of Iraq. On January 14, 2005, Graner was found guilty under the Uniform Code of Military Justice on charges of conspiracy to maltreat detainees, failing to protect detainees from abuse, cruelty, and maltreatment, as well as charges of assault, indecency, and dereliction of duty. He was sentenced to 10 years in prison, demotion to private, dishonorable discharge and forfeiture of pay and allowances. Charges of adultery and obstruction of justice were dropped before trial. On August 6, 2011, Graner was released from the United States Disciplinary Barracks at Fort Leavenworth, Kansas after serving 6+1⁄2 years of his ten-year sentence."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Charles A. Graner (Pittsburgh (Pennsylvania), 1968) is een voormalig reservist van het Amerikaanse leger en een van de militairen die gevangenen heeft misbruikt in de Abu Ghraib-gevangenis. Samen met zijn toenmalige vriendin Lynndie England werd hij, door de foto's waar hij op stond, het gezicht van de mishandelingen door Amerikaanse militairen in Irak. Graner werd beschuldigd van het toestaan en het opleggen van seksueel, fysiek en psychologisch misbruik van Iraakse krijgsgevangenen in Abu Ghraib. Vanwege deze handelingen werd hij in januari 2005 veroordeeld tot tien jaar cel, gedegradeerd tot soldaat en verplicht zijn salaris terug te betalen. Ook werd bepaald dat hij na het uitzitten van zijn straf oneervol zou worden ontslagen. Op 6 augustus 2011 werd Graner ontslagen uit de militaire gevangenis in Kansas waar hij 6,5 jaar van zijn straf had uitgezeten. Goed gedrag was de motivatie voor zijn vervroegde vrijlating. Hij bleef echter nog wel tot eind 2014 onder justitieel toezicht."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Charles A. Graner Jr (né le 10 novembre 1968) est un militaire américain, membre de l'Armée des États-Unis de réserve, qui a été reconnu coupable d'abus de prisonniers en relation avec le scandale d'Abou Ghraib (2003-2004). Graner, avec d'autres soldats de son unité, a été accusé d'avoir permis et infligé des sévices sexuels, physiques et psychologiques à des Irakiens prisonniers de guerre dans la prison d'Abou Ghraib, la prison de Bagdad, au cours de l'occupation de l'Irak par les États-Unis. En 1998, un prisonnier a accusé Graner et trois autres gardes d'avoir enfoui une lame de rasoir dans sa nourriture, faisant saigner sa bouche quand il l'a mangée. Le prisonnier a accusé les gardes d'avoir d'abord ignoré ses appels à l'aide, puis de l'avoir battu et frappé à coups de pied quand ils l'ont emmené à l'infirmerie. Graner a été accusé de lui avoir dit : « Tais-toi, nègre, avant qu'on te tue. » Son avocat, Guy Womack, ainsi que sa mère, Irma Graner, ont déclaré que Charles Graner et les six autres gardes condamnés dans cette affaire avaient fait figure de « boucs-émissaires » pour ne pas impliquer leur hiérarchie. Condamné en janvier 2005 à 10 ans de prison (avec rétrogradation au rang de simple soldat et perte de sa pension et autres avantages militaires), Graner a été libéré durant l'été 2011 après six ans et demi d'incarcération. Il a depuis refusé toute demande d'entretien."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","تشارلز غارنر Charles A. Graner, Jr جندي أمريكي إتصل اسمه بجرائم ضد معتقلين في سجن أبو غريب وتم تسريحه من الخدمة ومحاكمته. كان غارنر يحمل رتبة رقيب specialist عند تجريمه ومحاكمته. قبلها كان حارساً في إحدى السجون الأمريكية إلا أنه تم تسريحه من عمله نظراً لخروقات قام بها. أقام غارنر علاقة مع الجندية ليندي إنغلاند التي كانت تخدم معه وأنجب منها وقد تمت محاكمتها معه في هذه القضية."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/abstract","Charles A. Graner Jr. (* 1968 in Pittsburgh, Pennsylvania) ist ein ehemaliger, unehrenhaft entlassener US-amerikanischer Soldat der United States Army Reserve. Er erlangte als Hauptbeteiligter des Abu-Ghuraib-Folterskandals weltweite Bekanntheit."
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/imprisoned","http://dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Charles_Graner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Graner?oldid=1120643067&ns=0"
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/wikiPageLength",37215
"http://dbpedia.org/resource/Charles_Graner","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Megan_Ambuhl"
"http://dbpedia.org/resource/Charles_Graner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Graner"
