"subject","predicate","object"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole-in-the-Ground"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_395_in_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview_High_School_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_party_(politics)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_in_the_Ground"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronghorn"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Clovis"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_River_(California)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lake_(Oregon-California)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abert_Rim"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunstone"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Desert_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maar"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adel_School_District_21"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Cressman"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_markers"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamson_River_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soda_lake"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hager_Mountain"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schminck_Memorial_Museum"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1874"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_State_Wayside"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemstone"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Falls,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponderosa_Pine"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_Community_College"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harney_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_minerals,_rocks,_stones_and_gemstones"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada–California–Oregon_Railway"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collins_Companies"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Valley"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Buttes"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasco_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Deschutes_River_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose_Lake_Valley"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Abert"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basques_in_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_National_Forest"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rock"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rock,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Mountain"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Hole_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Canyon_(ski_area)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rock_Cave"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Abert"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washoe_County,_Nevada"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_people"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grazing_rights"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Blue_Book"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Corners,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_geology"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write-in_candidate"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley_School_District_11"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-horn_sheep"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_(buildings)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plush_School_District_18"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061208132931/http:/www.irishsheepherders.com/"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cua_00006"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/wikiPageExternalLink","https://sos.oregon.gov/blue-book/Pages/local/counties/lake.aspx"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لیک،_اورگن"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5735647/"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이크군_(오리건주)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Lake,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mx60"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lake_megye_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_37019"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイク郡_(オレゴン州)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лейк_(округ,_Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לייק_(מחוז,_אורגון)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Лејк_(Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laken_piirikunta_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյք_շրջան_(Օրեգոն)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лейк_(окръг,_Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лейк_(округ,_Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495340"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Lake,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bFTn"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_County_(kondado_sa_Tinipong_Bansa,_Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیک_کاؤنٹی،_اوریگون"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lake_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лейк_(округ,_Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лейк_(гуо,_Орегон)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Lake,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lake_County_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lake_konderria_(Oregon)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_ليك_(أوريغون)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lake_(Oregón)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138382330"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lake_Comitatus_(Oregonia)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萊克縣_(俄勒岡州)"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লেক_কাউন্টি,_অরেগন"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/whig","no"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lake_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresHead"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresRow"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PresFoot"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._county"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_County,_Oregon_courthouse.jpg?width=300"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/centre","Lake County, Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/county","Lake County"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/district",2
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/east","http://dbpedia.org/resource/Harney_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/foundedDate",0001-10-24
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/north","http://dbpedia.org/resource/Deschutes_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/place","Lake County, Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/populationTotal",8160
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/south","Modoc County, California and Washoe County, Nevada"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/state","Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/web","www.lakecountyor.org"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/west","http://dbpedia.org/resource/Klamath_County,_Oregon"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://www.georss.org/georss/point","42.79 -120.39"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/property/timeZone","Pacific"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","Округ Лейк (англ. Lake County) — округ (графство) у штаті Орегон, США. Ідентифікатор округу 41037."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","Lake County is one of the 36 counties in the U.S. state of Oregon. As of the 2020 census, the population was 8,160. Its county seat is Lakeview. The county is named after the many lakes found within its boundaries, including Lake Abert, Summer Lake, Hart Lake, and Goose Lake. Lake County is in the high desert region known as the Oregon Outback, on the northwestern edge of the Great Basin. The county is generally divided between the communities around Lakeview and Paisley to the south and the communities around Christmas Valley, Fort Rock, and Silver Lake to the north. Its economy consists largely of agriculture and natural resource management and extraction. It is home to many large cattle ranches, hay farms, and timber holdings (both public and private), as well as several frontier towns and early 20th-century homesteads. Although lumber was once a primary economic driver in Lake County, today only one mill remains, at Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","Le comté de Lake, en anglais : Lake County, est un comté situé dans le sud de l'État de l'Oregon aux États-Unis. Son nom signifie en français : lac. Le siège du comté est Lakeview. Selon le recensement de 2000, sa population est de 7 422 habitants."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","Lake County is een van de 36 county's in de Amerikaanse staat Oregon. De county heeft een landoppervlakte van 21.071 km² en telt 7.422 inwoners (volkstelling 2000). De hoofdplaats is Lakeview."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","مقاطعة ليك (بالإنجليزية: Lake County)‏ هي إحدى مقاطعات ولاية أوريغون في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","El condado de Lake es uno de los 36 condados del estado estadounidense de Oregón. La sede del condado es Lakeview, al igual que su mayor ciudad. El condado tiene un área de 21.648 km² (de los cuales 577 km² están cubiertos por agua), la población es de 7.422 habitantes, para una densidad de población de 0 hab/km² (según censo nacional de 2000). Este condado fue fundado en 1874.​"
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","Lake County je okres ve státě Oregon v USA. K roku 2010 zde žilo 7 895 obyvatel. Správním městem okresu je . Celková rozloha okresu činí 21 647 km². Na jihu sousedí se státy Nevada a Kalifornie."
"http://dbpedia.org/resource/Lake_County,_Oregon","http://dbpedia.org/ontology/abstract","La contea di Lake (in inglese, Lake County) è una contea dello Stato dell'Oregon, negli Stati Uniti. La popolazione al censimento del 2000 era di 7 422 abitanti. Il capoluogo di contea è Lakeview."
