"subject","predicate","object"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Ida Marie Flickenschildt (16 March 1905 – 26 October 1977) was a German actress, producer and author. She appeared in dozens of German language films and television productions between 1935–1976. Flickenschildt was born in Hamburg, and died in Guderhandviertel. A street, Elisabeth-Flickenschildt-Straße, was named for her in Spandau, Berlin."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Flickenschildt, född 16 mars 1905 i Hamburg, Kejsardömet Tyskland, död 26 oktober 1977 i Guderhandviertel, Regierungsbezirk Stade, Västtyskland, var en tysk skådespelare. Flickenschildt filmdebuterade 1935 och medverkade i tyska filmer och TV-produktioner fram till 1976. Från 1932 var hon medlem av NSDAP och medverkade under denna period i flera propagandafilmer. Hon hade under många år ett nära samarbete med Gustaf Gründgens som efter andra världskriget regisserade henne i föreställningar på Düsseldorfer Schauspielhaus och Deutsches Schauspielhaus i Hamburg."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Flickenschildt (16 de marzo de 1905 - 26 de octubre de 1977) fue una actriz teatral, cinematográfica y televisiva alemana."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Flickenschildt, nata Elisabeth Ida Marie Flickenschildt (Blankenese, 16 marzo 1905 – Stade, 26 ottobre 1977), è stata un'attrice tedesca teatrale e cinematografica."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Ida Marie Flickenschildt (née le 16 mars 1905 à Hambourg et morte le 26 octobre 1977 à Stade) était une actrice et productrice allemande. Elle joua dans de nombreux films entre 1935 et 1976."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Ida Marie Flickenschildt (16 de março de 1905 – 26 de outubro de 1977) foi uma atriz alemã, produtora e autora. Ela apareceu em dezenas de filmes em língua alemã e produções de televisão, de 1935 a 1976."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/abstract","Elisabeth Ida Marie Flickenschildt (* 16. März 1905 in Blankenese bei Hamburg; † 26. Oktober 1977 in Guderhandviertel bei Stade) war eine deutsche Bühnen- und Filmschauspielerin."
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://schema.org/sameAs","http://viaf.org/viaf/8179045"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elisabeth_Flickenschildt?oldid=1081097171&ns=0"
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://dbpedia.org/ontology/wikiPageLength",7017
"http://dbpedia.org/resource/Elisabeth_Flickenschildt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elisabeth_Flickenschildt"
