"subject","predicate","object"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/abstract","The 17th Battalion was an infantry battalion of the Australian Army. Although its numerical designation was bestowed upon it during World War I, the 17th Battalion can trace its lineage back to 1860, when a unit of the New South Wales Volunteer Rifles was raised in St Leonards, New South Wales. This unit has since been disbanded and reformed a number times. Through its links with the units of the colonial New South Wales defence force, the battalion's history includes service in the Sudan and South Africa. During World War I, the 17th Battalion was raised for overseas service as part of the Australian Imperial Force. Attached to the 5th Brigade, 2nd Division, the battalion was raised in 1915 and sent to Egypt initially, before taking part in the fighting at Gallipoli against the Turks. Later the battalion was sent to the Western Front in France and Belgium, where it served in the trenches as part of the Australian Corps. Throughout the course of the war, the battalion won numerous battle honours and its members received many individual awards, however, at the end of the war the battalion was disbanded in April 1919. In 1921, the battalion was reformed as a militia unit known as the 17th Battalion (North Sydney Regiment), before being disbanded in 1944. The battalion was reformed in 1948 as an amalgamated unit known as the 17th/18th Battalion (The North Shore Regiment), before being reduced to a company-sized element in the 2nd Battalion, Royal New South Wales Regiment in 1960. In 1965, the battalion was reformed again as the 17th Battalion, Royal New South Wales Regiment, before being amalgamated to form the 2nd/17th Battalion, Royal New South Wales Regiment in 1987."
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Battalion_(Australia)?oldid=1095477850&ns=0"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/wikiPageLength",20128
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/activeYearsEndYear",1878-01-01
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/activeYearsStartYear",1860-01-01
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/colourName","Black over green"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/role","Line infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/5th_Brigade_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/2nd_Division_(Australia)"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Edward_Fowell_Martin"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Henry_Arthur_Goddard"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/17th_Battalion_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Battalion_(Australia)"
