"subject","predicate","object"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Empire"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mak_yong"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Festival_Perahu_Baganduang.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomadic"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asian_haze"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Danau_Sipogas_Rokan_Hulu_-_panoramio.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sang_Sapurba"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangkalan_Kerinci"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kesenian_Pacu_Jalur_daru_Kuantan_Singingi_Riau.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoism"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srivijaya"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Syarif_Kasim_II"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Indonesians"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau_archipelago"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riau"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orang_Laut"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengkolok"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patani"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra_Railway"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoklo_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirwas"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_potato"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teluk_Kuantan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_De_Sultan_van_Siak_met_rijksgroten_in_de_afdeling_Bengalis_oostkust_van_Sumatra_TMnr_60012313.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COLLECTIE_TROPENMUSEUM_Gekapt_bos_in_de_Gomorroh-vallei_voor_de_aanleg_van_de_hydraulische_buisleiding_Singkep_Tin_Maatschappij_Riouw_TMnr_10007333.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medan_Hokkien"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingga_Island"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryptopterus_cryptopterus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excavation_(archaeology)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambourine"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eggplant"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanjungpura_Kingdom"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balai_Adat_Tambusai_Rokan_Hulu_-_panoramio.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkien"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor_River"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Batu_Biosphere_Reserve"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakai_people_(Indonesia)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasi_lemak"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupat_Island"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sungai_Pakning"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zapin"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclamation_of_Indonesian_independence"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malays_(ethnic_group)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_Indonesian"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_cuisine"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchovy"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pekan_Olahraga_Nasional"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_cuisine"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_world"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okra"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_provinces_by_Human_Development_Index"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekanbaru"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagansiapiapi"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_snapper_(fish)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang_food"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekanbaru–Dumai_Toll_Road"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancang_(ship)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manta_ray"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumai"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mindanao"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_II"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineality"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagaruyung_Kingdom"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandung"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Jalil_Shah_IV"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Deli"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuantan_Singingi_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malacca_(1641)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_oil"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampar_River"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_stew"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjar_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riau_palm_oil_2007.jpg"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_style"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_(Indonesia)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambi"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batik"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallot"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_Eradication_Commission"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sulawesi"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekanbaru_Railway"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackerel"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassava"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_intelligibility"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelantan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An-Nur_Great_Mosque_Pekanbaru"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buginese_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekan_Olahraga_Nasional"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prawn"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Pillars_of_Islam"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minangkabau_Highlands"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampar_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karo_people_(Indonesia)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemibagrus"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roti_jala"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:rio"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etlingera_elatior"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_head_curry"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokan_Hulu_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokan_River"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klewang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baju_Kurung"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baju_Melayu"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Kalimantan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meranti_Islands_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Siak"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Government_of_the_Republic_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katana"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asam_pedas"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samudera_Pasai_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strait_of_Malacca"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toba_Batak_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siak_Sri_Indrapura"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourami"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulau_Meranti"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batam"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_China_Sea"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_the_Strait_of_Malacca"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamarind"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Peninsular_Malaysian_Hokkien"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebana"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palembang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Tigapuluh_National_Park"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mung_bean"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakar_of_Johor"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Indonesians"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rōmusha"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukittinggi"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Seguntang"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatran_tiger"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padang_cuisine"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_al-Fitr"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinang_Kampai_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siak_Regency"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siak_River"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siak_Sri_Indrapura_Palace"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehal_(book_rest)"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batak_languages"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagaruyung"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacu_Jalur"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transition_to_the_New_Order"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulai"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundanese_people"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selaroides_leptolepis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malacca_City"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlid"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_monarchies"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_Indonesia"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indonesian_provinces_by_GRP_per_capita"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_and_One_Nights"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampar_Peninsula"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahan_Sultanate"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Syarief_Haroen_II_Airport"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Haji_Fisabilillah"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hevea_brasiliensis"
"http://dbpedia.org/resource/Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songket"
