"subject","predicate","object"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/property/website","https://web.archive.org/web/20170608103715/https:/www.pinnaclefoods.com/"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/abstract","Pinnacle Foods, Inc. är ett amerikanskt livsmedelsföretag som producerar, marknadsför och distribuerar livsmedel som bland annat bakningsmixar, barbecuesåsar, bröd, chiliprodukter, fiskprodukter, färdigmat, glutenfri kost, grönsaker, hälsokost, korvar, pannkakor, pizzor, salladsdressingar, saltgurkor, sirap, snacks och våfflor. 1998 avknoppade Campbell Soup Company flera varumärken och placerade dem i ett separat bolag och som fick namnet Vlasic Foods International, efter saltgurksvarumärket Vlasic Pickles. 2007 blev man uppköpta av riskkapitalbolaget Blackstone Group för $2,16 miljarder och 2013 började företaget handlas på New York Stock Exchange (NYSE), där Blackstone fick in $580 miljoner och Pinnacle fick en värdering på $2,3 miljarder vid börsintroduktionen. I maj 2014 meddelade konkurrenten Hillshire Brands att man hade för avsikt att förvärva Pinnacle för $6,6 miljarder, affären dog dock ut på grund av att Tyson Foods blandade sig i och där Hillshire fick se sig själva bli förvärvade för $8 miljarder. För 2015 hade de en omsättning på nästan $2,7 miljarder och i maj 2016 bestod deras personalstyrka av 4 300 anställda. Deras huvudkontor ligger i i New Jersey."
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/abstract","Pinnacle Foods, Inc., is a packaged foods company headquartered in Parsippany, New Jersey, that specializes in shelf-stable and frozen foods. The company became a subsidiary of Conagra Brands on October 26, 2018."
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/abstract","Pinnacle Foods é uma empresa americana de alimentos embalados, foi fundada em 1998 como Vlasic Foods International após ser desmembrada da Campbell Soup Company junto com as marcas Swanson, Open Pit e Vlasic Pickles,a companhia é sediada na cidade de Parsippany no estado de Nova Jersey nos Estados Unidos. Em março de 2006 adquiriu a empresa de processadora de carnes americana Armour and Company por 183 milhões de dólares. Em maio de 2007 foi vendida a empresa de investimentos Blackstone por 2,16 bilhões de dólares. Em novembro de 2009 comprou a empresa americana de alimentos congelados Birds Eye Foods, Inc por 1,3 bilhão de dólares. Em março de 2013 a Pinnacle Foods abriu seu capital na Bolsa de Valores de Nova York, com o IPO a empresa conseguiu arrecadar 580 milhões de dólares, no dia de abertura de seu a capital a Pinnacle Foods tinha um valor de mercado de 2,3 bilhões de dólares."
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/abstract","Pinnacle Foods, Inc. ist ein Lebensmittelunternehmen mit Hauptsitz in Parsippany, New Jersey, das sich auf haltbare und tiefgekühlte Lebensmittel spezialisiert hat. Das Unternehmen wurde am 26. Oktober 2018 eine Tochtergesellschaft von Conagra Brands."
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/abstract","Pinnacle Foods est une entreprise américaine agro-alimentaire basée à Parsippany-Troy Hills aux États-Unis. Pinnacles Foods est présente dans les plats, pizzas et salades préparés, les sauces et sirops sucrés, les pop-corns, les cornichons, la viande et les bagels."
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Pinnacle_Foods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pinnacle_Foods?oldid=1109823466&ns=0"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/wikiPageLength",14410
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/fate","acquired by Conagra Brands"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/foundingYear",1998-01-01
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/numberOfEmployees",4900
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/revenue","3.144E9"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/revenueYear",2017-01-01
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Parsippany"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Conagra_Brands"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Frozen_food"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Baking_mix"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Condiments"
"http://dbpedia.org/resource/Pinnacle_Foods","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Pinnacle_Foods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pinnacle_Foods"
