"subject","predicate","object"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srlobos.com/"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulross.edu"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulross.edu/"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/ncf/news/story%3Fid=2986313"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032c4q"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'État_Sul_Ross"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سول‌راس_ایالتی_بیلیم‌یوردو"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqmL"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sul_Ross_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_ایالتی_سول‌راس"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3046867-X"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7635933"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwGKPHJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168652870"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سول_راس_اسٹیٹ_یونیورسٹی"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/National_Intercollegiate_Rodeo_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/American_Southwest_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/university","Sul Ross State University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Southwest_Conference_navbox"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_athletics"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uvalde,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_universities_in_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alpine,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_State_University_System"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Brewster_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Uvalde_County,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sul_Ross_State_University_seal.png?width=300"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/arena","Graves-Pierce Recreational Complex"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/budget","3.8343179E7"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/campus","Rural,"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Alpine,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/color","Grey"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/color","Red"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/colors","Scarlet and Grey"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/conference","http://dbpedia.org/resource/American_Southwest_Conference"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/director","Bobby Mesker"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/division","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/endowment","1.708E7"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/established",1917
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/imageName","Sul Ross State University seal.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alpine,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/logo",200
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/logo","Sul Ross athletics logo.png"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/mascot","Sully"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/nickname","Lobos"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Texas_State_University_System"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/president","Carlos Hernandez"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/stadium","Jackson Field"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/teams",14
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/website","http://www.sulross.edu"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.georss.org/georss/point","30.363333333333333 -103.65"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/abstract","L'université d'État Sul Ross (en anglais : Sul Ross State University ou SRSU) est une université américaine située à Alpine au Texas."
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/abstract","Sul Ross State University (SRSU) is a public university in Alpine, Texas. The main campus is the primary institution of higher education serving the nineteen-county Big Bend region of far West Texas. Branch campuses, branded as Rio Grande College, are located in Del Rio, Uvalde, Eagle Pass, and Castroville. Named for former Texas governor and Civil War Confederate general Lawrence Sullivan Ross, the institution was founded in 1917 as Sul Ross Normal College and was made a university in 1969. It is governed by the Board of Regents of the Texas State University System, which guides four universities and three community and technical colleges in the state."
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/academicAffiliation","http://dbpedia.org/resource/Hispanic_Association_of_Colleges_and_Universities"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/administrativeStaff",489.66
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/association","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/athleticsNickname","Lobos"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/baseballfield","http://dbpedia.org/resource/Kokernot_Field"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/basketballarena","Pete P. Gallego Center"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/hex",5
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/hex","BC0107"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/pageurl","http://www.srlobos.com/"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/provost","Bernardo Cantens"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://schema.org/sameAs","http://viaf.org/viaf/168652870"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/officialSchoolColour",""
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/officialSchoolColour","Scarlet and Grey"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.264359.f"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sul_Ross_State_University?oldid=1106445095&ns=0"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/wikiPageLength",32466
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/formerName",""
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/mascot",""
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/mascot","Sully"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/endowment","1.708E7"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Alpine,_Texas"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sul_Ross_State_University"
"http://dbpedia.org/resource/Sul_Ross_State_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-103.65000152588 30.363332748413)"
