"subject","predicate","object"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/place","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Nolan 22"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Griffith 14"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Lawson 22"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Nolan 24"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Nolan 21"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Smith 22"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Lawson 17"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Powell 13"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Griffith 15"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/points","Ford 25"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","PG"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","SF"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","G/F"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","PF"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","SG"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/prevYear",2005
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",9
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",12
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",13
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",15
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",16
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",17
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",18
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",19
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",21
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",22
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",25
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",26
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/q",27
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referee","* #22 Corteau
* #38 Simpson
* #39 Price"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referee","* #10 Bob Trammell
* #11 Tina Napier
* #30 Lisa Mattingly"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referee","* #8 Humphrey
* #10 Trammell
* #11 Napier"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referee","* #4 Blauch
* #18 Walker
* #30 Mattingly"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referee","* #18 Walker
* #22 Corteau
* #39 Price"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report",0001-02-12
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report",0001-02-18
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report","http://www.wnba.com/games/20060726/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report","http://www.wnba.com/games/20060730/DETSAC/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report","http://www.wnba.com/games/20060830/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report","http://www.wnba.com/games/20060901/SACDET/boxscore.html"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/report",0001-02-20
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",91
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",95
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/team","Detroit Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/team","http://dbpedia.org/resource/Detroit_Shock"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/team","Sacramento Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/time",7
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/time","270.0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/tv","http://dbpedia.org/resource/WNBA_on_ESPN"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/asstCoach","* 
* 
*"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/asstCoach","* 
*"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/championGames",3
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",0
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",6
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/in",7
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",210
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",198
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",181
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",165
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",160
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",162
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",174
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",175
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",168
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",149
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",150
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",144
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",147
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",155
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/lbs",136
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/runnerup","http://dbpedia.org/resource/Sacramento_Monarchs"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/runnerupGames",2
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/television","http://dbpedia.org/resource/WNBA_on_ESPN"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referees","Corteau, Simpson, Price"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referees","Blauch, Walker, Mattingly"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referees","Trammell, Napier, Mattingly"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referees","Walker, Corteau, Price"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/referees","Humphrey, Trammell, Napier"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Cash 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Cash, Ford, Holland-Corn, Smith 3"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Penicheiro 6"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Haynie 3"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Haynie 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Griffith, Penicheiro 2"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Walker 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Nolan 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/assist","Smith 6"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/championCoach","http://dbpedia.org/resource/Bill_Laimbeer"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/ecfResult","Detroit defeated Connecticut, 2–1"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/runnerupCoach","http://dbpedia.org/resource/John_Whisenant"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/wcfResult","Sacramento defeated Los Angeles, 2–0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/abstract","The 2006 WNBA Finals was the championship series of the 2006 WNBA season, and the conclusion of the season's playoffs. The Detroit Shock, second-seeded champions of the Eastern Conference, defeated the Sacramento Monarchs, second-seeded champions of the Western Conference, three games to two in a best-of-five series. This was Detroit's second title. The Shock made their second appearance in the Finals in four years. The Monarchs appeared in the Finals for the second straight time after having won the title in 2005. Going into the series, the Shock had won one championship, as had the Monarchs. The Houston Comets hold the record with four championships won. The Shock's 23–11 record gave them home court advantage over Sacramento (21–13), but a Mariah Carey concert meant that the fifth and deciding game had to be moved to Joe Louis Arena in downtown Detroit."
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","FG: Lawson 3-11"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","O REB: Cash 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","FG: Smith 6-13"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","Stls: Haynie 5"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","Stls: Lawson 3"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","Blks: Riley 4"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","FG: Nolan 9–17"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","FG: Lawson 7-10"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat","Blocks: Walker 3"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/property/otherstat",3
"http://dbpedia.org/resource/2006_WNBA_Finals","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_WNBA_Finals?oldid=1118968885&ns=0"
"http://dbpedia.org/resource/2006_WNBA_Finals","http://dbpedia.org/ontology/wikiPageLength",19140
"http://dbpedia.org/resource/2006_WNBA_Finals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_WNBA_Finals"
