"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAward_MusicalBook_1976–2000"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Eyen_1986.jpg?width=300"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/abstract","Tom Eyen (14 de agosto de 1940–26 de mayo de 1991) fue un guionista y director de teatro estadounidense."
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/abstract","Tom Eyen (August 14, 1940 – May 26, 1991) was an American playwright, lyricist, television writer and director. He received a Tony Award for Best Book of a Musical for Dreamgirls in 1981. Eyen is best known for works at opposite ends of the theatrical spectrum. Mainstream theatergoers became acquainted with him in 1981, when he partnered with composer Henry Krieger and director Michael Bennett to write the book and lyrics for the hit Broadway musical Dreamgirls, about an African-American female singing trio. Eyen's career started, however, with experimental theatre that he wrote and directed Off-Off Broadway in the 1960s. This led to his Off-Broadway success with The Dirtiest Show in Town (1970), a musical revue with nudity, and Women Behind Bars (1975), a camp parody of women's prison exploitation films. Eyen died of AIDS-related complications in Palm Beach, Florida at the age of 50."
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/abstract","Tom Eyen (né le 14 août 1940 dans l'Ohio et mort le 26 mai 1991 à Palm Beach) est un dramaturge américain. Il reçoit un Tony Award pour sa comédie musicale Dreamgirls en 1982."
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/abstract","Tom Eyen (Cambridge, 14 agosto 1940 – Palm Beach, 26 maggio 1991) è stato un drammaturgo, librettista e paroliere statunitense."
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/abstract","طوم آين (14 أغسطس 1940 - 26 مايو 1991)، هو كاتب مسرحي، شاعر غنائي، ومخرج تلفزيوني أمريكي. حصل على جائزة توني لأفضل كتاب موسيقي عام 1981. ولد يوم 14 أغسطس 1940 في كامبريدج، أوهايو، الولايات المتحدة الأمريكية وهو أصغر سبعة أطفال. والداه، كانا يمتلكان ويديران مطعمًا عائليًا. التحق بجامعة ولاية أوهايو لكنه غادر قبل التخرج. انتقل إلى مدينة نيويورك في عام 1960 لدراسة التمثيل في الأكاديمية الأمريكية للفنون المسرحية.وعمل لفترة وجيزة كعامل صحفي قبل أن يبدأ الكتابة للمسرح. بدأت مسيرة بمسرح تجريبي كتبه وأخرجه «Off-Off Broadway» في الستينيات من القرن العشرين شارك فيلم «Bette Midler: Ol' Red Hair Is Back (1977)». توفي يوم 26 مايو 1991 في بالم بيتش، ولاية فلوريدا، بسبب مرض الإيدز."
"http://dbpedia.org/resource/Tom_Eyen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Tom_Eyen","http://schema.org/sameAs","http://viaf.org/viaf/32259132"
"http://dbpedia.org/resource/Tom_Eyen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Eyen?oldid=1076894466&ns=0"
"http://dbpedia.org/resource/Tom_Eyen","http://dbpedia.org/ontology/wikiPageLength",18374
"http://dbpedia.org/resource/Tom_Eyen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Eyen"
