"subject","predicate","object"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Trentino-South_Tyrol.svg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Südtiroler_Speck_g.g.A._aufgeschnitten.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_Lienz.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Gefürstete_Grafschaft_Tirol.png"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tirol_vor_1918.png"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flughafen_Innsbruck_-_12-06-05_by_ralfr.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HC_Bozen_Players_2013-10-11.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoramic_view_of_Bolzano.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Tirol_COA.svg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Am_Schloss_Tirol.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krampus2.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unibz.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suedtirol_CoA.svg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trentino_CoA.svg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riva_del_Garda_,_Panorama_-_panoramio.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuovo_Treno_Val_Pusteria.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Tirol_and_Upper_Austria.svg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Language_distribution_in_South_Tyrol_and_Trentino.png"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AUT,_EBEL,EC_VSV_vs._HC_TWK_Innsbruck_(11000457936).jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emil_Rau_-_A_Summer’s_Day_in_Tyrol.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurorregión_Tirol-Tirol_del_Sur-Trentino.png"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zielgelände_Kitzbühel.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-magdalena_st-justina-rosengarten.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innsbrucker_Tal_panorama_-_panoramio.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inntal_mit_Pendling-2.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ortler_Reschensee.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facoltà_di_Economia_-_Università_degli_Studi_di_Trento.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauptgebäude_der_Universität_Innsbruck.jpg"
"http://dbpedia.org/resource/Tyrol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imst_Schemenlaufen_2016_34.jpg"
"http://dbpedia.org/resource/Tyrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Tyrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tyrol_(region)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageID",31121074
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageRevisionID",1121736318
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyrol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zillertal"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bolzano-Brixen"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reschen_Pass"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biathlon"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wörgl"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Belluno"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_climate"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufstein"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Finsterwalder"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zirl,_Tyrol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps_Hockey_League"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria–Italy_border"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St-magdalena_st-justina-rosengarten.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divided_regions"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Austria"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schützenkompaniecastelam.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downhill_mountain_biking"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_di_Sole"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_in_Tirol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEOS_–_The_New_Austria_and_Liberal_Forum"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSV_Sterzing_Broncos"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metres_above_sea_level"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Raich"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Men's_World_Ice_Hockey_Championships"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Freiheitlichen"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reutte"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_Grigio"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaltern_an_der_Weinstraße"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canazei"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_land_(Austria)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adige"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlberg_railway"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_fort"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_the_Alps"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento–Malè–Mezzana_railway"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento–Venice_railway"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Sciences_Kufstein"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Football_First_League"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laives"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Austria"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Wacker_Innsbruck_(2002)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Hofer"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vorarlberg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV,_Duke_of_Austria"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riva_del_Garda_,_Panorama_-_panoramio.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Party_of_Austria"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOclassic"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Claudia_Augusta"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldering"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_University_of_Bozen-Bolzano"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Kammerlander"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Italy"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_Gardena"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortina_d'Ampezzo"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urnfield_culture"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Innsbruck"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirol,_South_Tyrol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antholz"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Winter_Olympics"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince-Bishopric_of_Trent"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movimento_5_Stelle"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Open_Kitzbühel"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiroler_Volkspartei"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Am_Schloss_Tirol.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_strudel"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodóm"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_D"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardena_Pass"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_speaking_area"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag_of_South_Tyrol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_del_Trentino"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_German"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_Lienz.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_di_trento.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panoramic_view_of_Bolzano.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ortler_Reschensee.JPG"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendel_Pass"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val_di_Fiemme"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goulash"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_lift"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Combined"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Winter_Games"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zielgelände_Kitzbühel.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Irish"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nuovo_Treno_Val_Pusteria.JPG"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendel_funicular"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Cevedale"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EV_Innsbruck"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_IV,_Duke_of_Austria"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Moser"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinot_Blanc"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magasa,_Lombardy"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianization"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Bergisel"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mócheno_language"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Nations_Tournament_(ice_hockey)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruneck"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_region"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBEL"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugana_Valley"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E45"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leges_Langobardorum"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wittelsbach"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riva_del_Garda"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritzens-Sanzeno_culture"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÖVP"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Academy_of_Sciences"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottonian_dynasty"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tyrol_(region)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Winter_Olympics"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krampus"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÖBB"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raetia"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autostrada_A22_(Italy)"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergisel_Ski_Jump"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rovereto"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tania_Cagnotto"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_Ski"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_cuisine"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schlutzkrapfen"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emil_Rau_-_A_Summer’s_Day_in_Tyrol.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nero_Claudius_Drusus_Germanicus"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Language_distribution_in_South_Tyrol_and_Trentino.png"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEV_Champions_League"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_di_Campiglio"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tischofer_Cave"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhaeto-Romance_language"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_BP"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trentino-South_Tyrol"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Südtiroler_Speck_g.g.A._aufgeschnitten.jpg"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_monarchy"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladin_language"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livinallongo_del_Col_di_Lana"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergine_Valsugana"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_chain_of_the_Alps"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhaetians"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvestino"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzbühel"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Grouping_for_Territorial_Cooperation"
"http://dbpedia.org/resource/Tyrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregor_Schlierenzauer"
