"subject","predicate","object"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idomeneo"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Papageno.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_clemenza_di_Tito"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wien_River"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farce"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Eisen"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Stein_der_Weisen"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wranitzky"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Entführung_aus_dem_Serail"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Gerl"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_on_the_Mount_of_Olives_(Beethoven)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberon_(Seyler)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singspiel"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozart's_Requiem"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Regensburg_Stadttheater_Zuschauerraum_2004.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Heartz"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Blom"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgtheater"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto_of_The_Magic_Flute"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Straubing"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanswurst"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Willibald_Gluck"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheaterWien_z07.JPG"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Freemasons"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Branscombe"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Salieri"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Bavaria"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_theatre_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadeus_(film)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestas_Feuer"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedikt_Schack"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:lowbrow"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Letters"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_von_Winter"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Callow"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_auf_der_Wieden"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapellmeister"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SchikanedersTroupe1791.PNG"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beethoven"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Grove"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_Haydn"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marriage_of_Figaro_(play)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kärntnertortheater"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lorenz_(musicologist)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._1_(Beethoven)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Magic_Flute"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheateranDerWienJakobAlt.jpg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Schwartz_(composer)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Mayer"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josepha_Hofer"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Mozart"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_travel"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Beethoven)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Buch"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Franz_Castelli"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Baptist_Henneberg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Erich_Deutsch"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Joseph_II"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fedeltà_premiata"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Joseph_Nouseul"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friederike_Sophie_Seyler"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_von_Seyfried"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Teyber"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_P._Keefe"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute's_Second_Part"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Haibel"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Honolka"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanze_Mozart"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Beaumarchais"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_theatre_managers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_Austria"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedel"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolfgang_Amadeus_Mozart's_librettists"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimund_Theater"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolfgang_Amadeus_Mozart's_singers"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.aon.at/michaelorenz/schikaneder/Lorenz_Schikaneder.pdf"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Literatur/M/Schikaneder,+Johann+Emanuel/Libretto/Die+Zauberfl%C3%B6te"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageExternalLink","http://michaelorenz.blogspot.com/2018/01/the-godchildren-of-emanuel-and-eleonore.html"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/wikiPageExternalLink","http://etheses.dur.ac.uk/9998/"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rbs_"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امانوئل_شیکاندر"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Emmanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213547"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמנואל_שיקאנדר"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امانويل_سكيكانيدير"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊曼紐爾·席卡內德"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шиканедер,_Эмануэль"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емануель_Шиканедер"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11860757X"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108999849X"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44305261"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эмануэль_Шыканедэр"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマヌエル・シカネーダー"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/227mG"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069904839"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εμάνουελ_Σικανέντερ"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/86104c7c-cda4-4798-a4ab-104318c7ae9c"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emmanuel_Schikaneder"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papageno.jpg?width=300"
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Ο Εμάνουελ Σικανέντερ (Emanuel Schikaneder, 1 Σεπτεμβρίου 1751 - 21 Σεπτεμβρίου 1812), ψευδώνυμο του Γιόχαν Γιόζεφ Σικανέντερ, ήταν Γερμανός δραματουργός, θεατρικός σκηνοθέτης, ηθοποιός, τραγουδιστής και συνθέτης, περισσότερο γνωστός σήμερα ως ο δημιουργός του λιμπρέτου της όπερας Ο Μαγικός Αυλός σε μουσική τού Μότσαρτ."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Емануель Шиканедер (нім. Emanuel Schikaneder, 1 вересня 1751, Штраубінг, Баварія — 21 вересня 1812, Відень, Австрійська імперія) — німецький оперний співак (баритон), імпресаріо, драматург і лібретист. Відомий насамперед, як автор лібрето опери Вольфганга Амадея Моцарта «Чарівна флейта». У прем'єрній виставі цієї опери, яка відбулася 30 вересня 1791 року у Відні, Емануель Шиканедер виконав роль Папагено."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, eigenlijk Johann Joseph Schikaneder (1 september 1751 – Wenen, 21 september 1812), was een veelzijdige Duitse artistieke figuur, die vooral bekendheid geniet door zijn libretto van Die Zauberflöte, de opera van Wolfgang Amadeus Mozart. Schikaneder trok vanaf 1773 met diverse theatergezelschappen langs vele theaters in Zuid-Duitsland en Oostenrijk. Hij was van 1785 tot 1786 werkzaam aan het Wiener Nationaltheater en werd directeur van het Weense Freihaustheater vanaf 1789. Onder zijn leiding vond daar de première van Singspiel Die Zauberflöte plaats. Alhoewel er lange tijd over werd getwijfeld of Schikaneder de enige librettist van deze opera was, wijst recentere literatuur duidelijk uit dat het libretto van zijn hand is, eventueel met de assistentie van zijn directe medewerkers. Er zijn in ieder geval ook aanpassingen gedaan door Mozart. Schikaneder speelde de rol van Papageno in een opvoering onder zijn regie. Hij was net als Mozart vrijmetselaar, maar geen lid van dezelfde loge als Mozart. Hij richtte in 1799 het bekende Theater an der Wien op. Hij overleed in armoede in Wenen."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Johann Joseph SCHIKANEDER, plej ofte konata kiel Emanuel Schikaneder (Straubing, Germanio, 1-a de Septembro 1751 - Vieno, 21-a de Septembro 1812), estis germana aktoro, kantisto, poeto kaj teatro-reĝisoro. Li famis ĉar verkis la libreton de La magia fluto kun muziko de Mozart. Kiel membro de vaganta teatra trupo, en 1780, venis al Salcburgo, kie li amikiĝis kun Leopold Mozart, kaj pere de li kun lia filo Wolfgang Amadeus Mozart. Li laboris en Vieno kaj Ratisbono. En 1791 okazis la premiero de La magia fluto, por kio li verkis la libreton kaj ludis la rolon de Papageno. Li estis teatra impresario kaj eĉ konstruigis teatrejojn. Li verkis 64 teatrejojn, kaj 44 libretojn, inter kiuj dua parto de La magia fluto."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, auch Emanuel Schickaneder, eigentlich Johann Joseph Schickeneder, (* 1. September 1751 in Straubing; † 21. September 1812 in Wien) war Schauspieler, Sänger, Regisseur, Dichter und Theaterdirektor. Er verfasste als vielseitiges Talent mehr als 100 Theaterstücke und Libretti und komponierte auch eigene Opern."
"http://dbpedia.org/resource/Emanuel_Schikaneder","http://dbpedia.org/ontology/abstract","Emanuel Schikaneder, de son vrai nom Johann Joseph Schikeneder, est un acteur, chanteur, metteur en scène, poète et directeur de théâtre né à Straubing le 1er septembre 1751, dans une famille très modeste (son père était laquais), et mort à Vienne le 21 septembre 1812."
