"subject","predicate","object"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coy_Wire"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sixties_(miniseries)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24-hour_news_cycle"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(magazine)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rowe"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walker_(journalist)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Woodruff's_Inside_Politics"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_journalism"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toonami"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Polk_Award"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSS"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Jakarta"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_family"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Movies_(miniseries)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalistic_objectivity"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beme_(app)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beme_(company)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Sports_Illustrated"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Prima_News"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_iReport"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensationalism"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacBook_Pro"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walsh_(television_host)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Netanyahu"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_affiliate"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Shaw_(journalist)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_(typeface)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union_(American_TV_program)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Situation_Room_with_Wolf_Blitzer"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGAN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._Discovery_networks"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Erickson"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Neistat"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Sciutto"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HGTV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinemax"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Network_Systems"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_relay_chat"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Four_Freedoms_Award"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKY_PerfecTV!"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meryl_Streep"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Burnett_OutFront"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_Media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Tibetan_unrest"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Smerconish"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Tapper"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscription"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Jones"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AOL_Time_Warner"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Start"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLN_(TV_network)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_service"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_Media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Morgan_Tonight"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Shades_of_America"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_News_Radio"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Debate_televisivo_Canal_13_CNN.jpg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_18"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_America"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Podcasting_companies"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jautz"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Matalin"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisanism_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amara_Walker"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_cable_news"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_proprietor"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sling_TV"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Blackwell"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBCUniversal"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Hart"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cnncenter.jpg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Phillip"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cohen"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Acosta"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Bash"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppo_Editoriale_L'Espresso"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Checkout_Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Films"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Network"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Morse"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Everywhere"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_controversies"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Channel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNNfn"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Harlow"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alisyn_Camerota"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Sole_24_Ore"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factual_television"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Reinhardt"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlan_Collins"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Politics"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Atlanta"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blogging"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Carville"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Raison"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Newsource"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Newsroom"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Licht"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Philippines"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunt_with_John_Walsh"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Pipeline"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredricka_Whitfield"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Portugal"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Gotta_Do_It"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_(journalist)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_This_Morning"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Tonight"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_News_bureaus_world.PNG"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN+_(Spanish_TV_network)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Türk"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_Post_Production.jpg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_headquarters_in_New_York_City_IMG_3707.JPG"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_en_Español"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bourdain:_Parts_Unknown"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN-News18"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entercom"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CNN_personnel"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannesburg"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Goetzman"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Airport"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Arabic"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_studio"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Brazil"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio.com"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Business"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_broadcasting"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Center"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Chile"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24-hour_television_news_channels_in_the_United_States"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Entelis"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_Indonesia"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hanks"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_International"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A2_CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(filming)"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealNetworks"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_presenter"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Corporation"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan,_China"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nima_Elbagir"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cuomo"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webby_Award_winners"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_CNN"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Zakaria"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USC_Annenberg_School_for_Communication_and_Journalism"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareed_Zakaria_GPS"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Ward"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogecable"
"http://dbpedia.org/resource/CNN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Life_with_Lisa_Ling"
