"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unexploded_ordnance"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gibson"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Kearny"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1827"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_the_Army_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonkawa"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Perkins"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Patton"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Army"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark_District"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fort_Leavenworth_Crest.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_people"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ute_Tribe"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_Purchase"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Flood_of_1993"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth_Main_Parade_Ground"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Scott_National_Historic_Site"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_along_the_Missouri_River"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Reeder"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_prison"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harriman_Long"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Price"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_Destiny"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Petraeus"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Keith_Johnson"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_establishments_in_Indian_Territory"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican–American_War_forts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S101FtLeavenworth.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Disciplinary_Barracks"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Allen_Cultural_Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortLeavenworth1858.jpg"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-14_Nike_Hercules"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom's_Frontier_National_Heritage_Area"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farley,_Missouri"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Army_Airfield"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiowa"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Combined_Arms_Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_soldiers'_home"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joe_Costello"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Home_for_Disabled_Volunteer_Soldiers"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Arms_Research_Library"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Coulon_de_Villiers"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Studies_Office"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_War"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_West_(1846)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark_(explorer)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe_Trail_Ruts"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_sites_in_the_United_States"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:transcript"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Team"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_people"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_installation"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_River"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Bradley"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_Arsenal"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command_Analysis_Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/CAC/index.asp"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/CAC/usdb.asp"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradoc.army.mil/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftlvn.com/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://kansastravel.org/fortleavenworth.htm"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm4/browse.php%3FCISOROOT=%2Fp4013coll4"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftleavenworthlamp.com/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://garrison.leavenworth.army.mil/Newcomers---Visitors/Attractions/Frontier-Army-Museum.aspx"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180416182657/http:/www.tradoc.army.mil/schools.htm"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107021814/https:/www.munson.amedd.army.mil/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050917004149/http:/www.leavenworth.army.mil/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freedomsfrontier.org/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7267478/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nNeH"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פורט_לוונוורת'"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpq3"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Форт_Ливенворт"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590879"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151257321"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_لون‌وورت"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4626607-0"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4271687/"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт_Лівенворт"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レブンワース砦"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KSMilitary"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leavenworth_County,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TRADOC"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses_of"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clocktower-Sherman-Grant-SheridanHalls_Nov-2002_0056.jpg?width=300"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/photos",4
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/photos",8
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/used",1827
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/survey","KS-8"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/survey","KS-7"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/built",1827
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/caption","Grant Hall, the symbol of Fort Leavenworth and headquarters of the U.S. Army Combined Arms Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/data",6
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/data",5
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/garrison","U.S. Army Combined Arms Center"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/garrison",15
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/id","ks0019"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/id","ks0020"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leavenworth,_Kansas"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/title","Fort Leavenworth, The Rookery, 12-14 Sumner Place, Leavenworth, Leavenworth County, KS"
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Fort_Leavenworth","http://dbpedia.org/property/type","Army post"
"http://dbpedia.org/resource/Fort_Leavenworth","http://www.georss.org/georss/point","39.355 -94.92111111111112"
