"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drones_durante_a_abertura_das_Olimpíadas_de_Tóquio.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trauerfeier_für_die_Opfer_des_Attentats_in_München_(Kiel_53.824).jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summer_Olympics.svg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorando_Pietri_1908.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1896_Olympic_opening_ceremony.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Field_1904.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_multi-sport_events"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quadrennial_sporting_events"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summer_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1896"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageID",27566
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1123959263
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinson's_disease"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triathlon_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usain_Bolt"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_governing_body"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_in_Russia"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_multi-sport_events"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanabara_Bay"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_medal"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_climbing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Abe"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-speaking_countries"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_American"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Anthem_of_the_Soviet_Union"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwu_Tung"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_(gymnastics)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Temer"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_participating_nations_at_the_Summer_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_United_States_presidential_election"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Field_1904.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Deane"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Geesink"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Universelle_(1900)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha_Tin_New_Town"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Barila_Bolopa"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Paralympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamata_Revithi"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doping_test"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_wrestling"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_(mythology)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrros_Dimas"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quadrennial_sporting_events"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Korbut"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-sport_event"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_national_rugby_union_team"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Thorpe"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jennings"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Heiden"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Henry_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roh_Tae-woo"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Bill_Clinton"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drones_durante_a_abertura_das_Olimpíadas_de_Tóquio.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Phelps"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_closed_doors_(sport)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Olympic_Games_scandals_and_controversies"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Winter_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_Charles_Curtis"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_meters"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Juan_Carlos_I"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Heinemann"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croquet_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Brundage"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Thorpe"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_at_the_1956_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Robert_Rudolph"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_medal"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_sevens_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Scherbo"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedagogue"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_meters"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Berlin_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo–Japanese_War"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiad"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_(sport)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1896_Olympic_opening_ceremony.jpg"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Owens"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Redgrave"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Summer_Olympic_International_Federations"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommie_Smith"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretary_of_the_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_massacre"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Blankers-Koen"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Olympic_Park_bombing"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact_invasion_of_Czechoslovakia"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Johnson_(Canadian_sprinter)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Summer_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_invasion_of_Hungary"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Olympics_Black_Power_salute"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Olympic_Games"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3x3_Basketball"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1920_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerns_and_controversies_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsor_(commercial)"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Greece"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Biles"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_VI"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_motorsports_at_the_1908_Summer_Olympics"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Virén"
"http://dbpedia.org/resource/Summer_Olympic_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Cassioli"
