"subject","predicate","object"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caher_dun_Irghuis.jpg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dún_Dúchathair"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggersborg"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Christianity"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navan_Fort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Normans"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rounds"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.excavations.ie"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burrenforts.ie/mainj/ringforts.htm"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irelandmidwest.com/history/fieldmonuments.htm"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.english-heritage.org.uk/ResearchReportsPdfs/003_2014WEB.pdf"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92383"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gkk6"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ráth"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дун"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ráth_(Erdwerk)"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ringforten_in_Ierland"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Круглый_форт"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forte_ad_anello"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lios"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/555nZ"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ringfort"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Multivallate_Ringfort_at_Rathrar_(Rathbarna_Enclosure_Complex),_Co_Roscommon,_Ireland.jpg?width=300"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Un ringfort o ring fort​ («fuerte circular») es un asentamiento circular fortificado construido entre 400 d. C. y 900 d. C. Aunque los ringforts son típicos de Irlanda, con alrededor de 40 000 localizados, también existen construcciones parecidas en Gales del Sur y Cornualles, aunque es posible no hay una relación directa de estas últimas con los ringforts.​ En Irlanda son también conocidos como ráth, caiseal, cathair y dún según diversas fuentes irlandesas. Mientras un ráth (anglicado en rath) estaba hecho de tierra, un caiseal (noroeste de Irlanda, anglicado en cashel) y cathair (suroeste de Irlanda) estaba hecho de piedra. Un dun era una construcción más elaborada, siendo el asentamiento de un gobernante."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","I forti ad anello sono fortificazioni a forma circolare molto usati durante l'Età del ferro (–400 a.C.), sebbene alcuni possono essere stati costruiti più tardi verso l'Alto Medioevo (circa nell'anno ~1000). Sono stati ritrovati in Nord Europa, specialmente in Irlanda. Nelle fonti in lingua irlandese queste strutture hanno diversi nomi: ráth (anglicizzato rath), lios (anglicizzato lis), caiseal (anglicizzato cashel), cathair (anglicizzato caher o cahir) e dún (anglicizzato dun or doon). I ráth e i lios erano forti ad anello fatti di terra; il ráth era il bastione circolare e il lios era lo spazio aperto al suo interno. Il caiseal e cathair fu un forte ad anello in pietra. Il termine dún fu generalmente usato per ogni roccaforte importante, che poteva avere o no la forma ad anello. In termini di quantità, distribuzione e accesso, non esistono testimonianze storiche o archeologiche del Medioevo che riguardano i forti ad anello. Circa 45.000 siti sono stati identificati come forti ad anello in tutta l'Irlanda ed è noto che in tutta la regione possano esserci fino a 60.000 forti ad anello. Questo è dovuto principalmente ai metodi di agricoltura intensiva, il livellamento del terreno e l'espansione delle aree urbane che hanno causato l'abbandono di questi edifici che sono andati persi, attraverso l'uso precoce di mappe Ordnance Survey e fotografie aeree sono stati scoperti molti forti ad anello prima sconosciuti. Inoltre, il lavoro archeologico intensivo che ha accompagnato il grande programma per allargare la rete stradale in Irlanda ha portato alla luce molti nuovi ""forti delle fate"" e probabilmente continuerà a farlo. Queste strutture sono comuni in tutto il paese, anche se la loro densità varia, particolarmente nelle aree di Meath e Leinster, dove ci sono relativamente pochi forti, con una densità media di poco più di un forte ogni 2 km². Nonostante il loro numero, non è ancora stato raggiunto un accordo sulle due questioni principali che riguardano i forti ad anello, per primo quando sono stati costruiti e secondo per quale funzione."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","In der Archäologie bezeichnet Ráth (irisch ráth; Ráthanna oder lios) ein eisenzeitliches oder älteres irisches Erdwerk. Ráths sind oft kreisrund oder oval (englisch Ringfort genannt) und von unterschiedlicher Größe. Durchmesser von 20 m sind häufig, sie können aber wie beim 2005 bei Derry in Nordirland ausgegrabenen Ráth auch 100 m weit sein und im Einzelfall auch zum Quadrat (Ráth von Corliss) abweichen. Sie werden auch „Fairy fort“ (Feenburg) genannt, was auf eine religiöse Bedeutung als Temene hinweist. Die Bezeichnung findet sich auch in Wales, wo der Rudbaxton Rath und der „Walwyn’s Castle Ráth“ in Pembrokeshire liegen."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Is éard is lios ann ná lonnaíocht chiorclach dhaingnithe a tógadh den chuid is mó le linn na Cré-Umhaoise suas go dtí timpeall na bliana 1000. Faightear iad i dTuaisceart na hEorpa, go háirithe in Éirinn, i nDeisceart na Breataine Bige, agus i gCorn na Breataine. Tá liosanna de mhéideanna difriúla ann, agus rinneadh iad as clocha nó as cré. De ghnáth, thógadh rampar ciorclach (an ráth — is é an lios an spás sa lár) chomh maith le pailís adhmaid, timpeall lios cré. Go ginearálta, bheadh foirgneamh amháin ar a laghad laistigh den lios. De réir an bhéaloidis in Éirinn, tá ceangal idir liosanna agus na daoine maithe — uaireanta tugtar “sidh-lios” orthu, nó “fairy fort” i mBéarla."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Ringfort (ingeles izena, «eraztun gotorlekua» esan nahi duena; irlanderaz: Lios, «lis» ahoskatua) Burdin Aroan hasi eta Goi Erdi Aroa arte eraiki ziren gotorleku zirkularrak dira, gutxi gorabehera K.a. 800-400 eta K. o 1000. urteen artekoak. Iparraldeko Europan daude, bereziki Irlandan; Gales eta Kornuallesen ere ohikoak dira, eta azken herrialde bi horietan rounds deritze ingelesez. Ringfort gotorlekuak hainbat neurritakoak izaten dira, eta harriz nahiz lurrez eraikiak. Lehenbiziko ringfort gotorlekuak oholesiez ere sendotu ohi ziren. Haien helburua bertako biztanleriari babesa eskaintzea zen. Irlanderak ringfort gotorlekuak izendatzeko hainbat hitz erabili izan ditu, horietako asko gerora ohiko irlandar leku izenak ere bilakatu direnak, adibidez: ráth (ingelesez: rath), lios (ingelesez: lis; kornubierazko lis hitzaren parekide, «gorte«), caiseal (ingelesez: cashel), cathair (ingelesez: caher edota cahir; galesez: caer; eta bretainieraz: ker) eta dún (ingelesez: dun edota doon; kornubieraz: din). Irlanda osoan mota honetako 40.000 eraikin identifikatu dira, baina uharte osoan 50.000 edo gehiago bide direla ere kalkulatu da. Eraikin hauetako adibide nabarmenen eta ospetsuenak Grianan Aileachkoa (Donegalgo konderria) eta Dún Aonghasa (Aran uharteak) dira."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Дун, или «круглый форт», или «каменный форт» (англ. ringfort, stone fort; гэльск. и ирл. dun, уэльск. din — «гора-крепость») — тип жилого укрепления у кельтских народов времён Раннего средневековья (2-я половина I тысячелетия н. э.) на землях Ирландии, Шотландии, Уэльса, Бретани. В настоящее время известны десятки тысяч мест, где существовали подобные сооружения. Укрепление имело круглую в плане форму диаметром 20-60 метров и иногда строилось на срезанной вершине холма (в отличие от «фортов-холмов»); в основе оно состояло из кольцевой стены (вала земляной, каменной (сухой укладки) или смешанной конструкции), иногда с плетнем. При наличии более лёгких грунтов вал обводился рвом. Валы могли образовывать 2 и 3 обвода. Жильё и хозяйственные сооружения размещались внутри оборонительного обвода. Существовали такие сооружения, которые были предназначены исключительно для хозяйственных нужд — например, для металлургического производства."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Les forts circulaires (ringfort) sont des sites fortifiés dont il est généralement admis qu'ils datent de l'âge de fer, des débuts de l'ère chrétienne ou du haut Moyen Âge, qu'on trouve dans le nord de l'Europe, principalement en Irlande. Ces forts sont aussi connus sous les appellations ráth, caiseal, cathair et dún dans les premières sources irlandaises. Les ràth (rath en anglais) sont faits en terre, les caiseal (anglicisés en cashel) et les cathair (appellation du sud-est irlandais) sont construits en pierre. Le dun est un site de plus grande importance car il est le siège d’une autorité, d'un dirigeant ; ce terme s'applique aussi aux « promontory forts » (éperons barrés). Que ce soit en quantité ou en distribution, aucune source historique ou archéologique médiévale n'égale en Irlande les forts circulaires. Plus de 45 000 sites ont été identifiés comme étant des forts circulaires à travers l'Irlande et il est généralement admis que 60 000 sites sont potentiellement identifiables. Il est probable qu'en raison des pratiques de l'agriculture intensive, le nivellement des champs et l'extension des zones urbanisées, certains sites aient disparu aujourd’hui. Au travers des cartes topographiques de l'Ordnance Survey Ireland et les photographies aériennes de nombreux sites jusque-là invisibles ont pu être retrouvés. De même, le large travail archéologique mené parallèlement au grand programme de construction des routes irlandaises a permis de mettre au jour de nombreux forts circulaires et devrait continuer à le faire dans l'avenir. Malgré des variations de densités entre régions, en particulier dans le comté de Meath à l'inverse ils sont peu nombreux dans le Leinster, ils sont une des caractéristiques du pays, avec une densité moyenne légèrement supérieure à 1 fort pour 2 km2. Bien qu'ils soient nombreux, un consensus doit encore être trouvé quant aux deux principales questions qui les concernent : quand ont-ils été construits et dans quel but ?"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","En la arkeologio la termino Ráth (de la irlanda ráth; Ráthanna aŭ lios estas ferepoka aŭ pli antikva irlanda tervorko. “Ráth-oj“ estas rondaj aŭ ovalaj (tial ankaŭ nomataj en la angla Ringfort (ringfortikaĵo) de diversaj grandecoj. Diametroj de 20 m estas oftaj, sed ili ankaŭ povas havi 100 m (apud Doire Cholm Chille (Derry) en Nordirlando) kaj kelkfoje ankaŭ kvadraton (Ráth de Corliss). Ili ankaŭ nomiĝas ""Fairy fort"" (feburgo), kio atentigas al la religia signifo kiel temenos. La esprimo troviĝas ankaŭ en Kimrujo kie Rudbaxton Rath kaj burgo Walwyn situas en Pembrokeshire."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","De ringforten in Ierland zijn ringwallen van steen of aarde die naar in het algemeen wordt aangenomen stammen uit de IJzertijd, de vroeg christelijke periode (400 n.Chr.-795 n.Chr.) en mogelijk de vroege middeleeuwen. Verschillende benamingen zijn onder meer ráth, caiseal, cathair en dún, zoals gebruikt in de vroege Ierse bronnen. In de moderne archeologische Ierse literatuur gebruikt men doorgaans caher. Een ráth (verengelst tot rath) was gemaakt van aarde, een caiseal (Noordwest-Ierland, verengelst tot cashel) en een cathair (Zuidwest-Ierland) werden gebouwd van steenblokken. Een dún (verengelst tot dun) is een belangrijkere en prestigieuze nederzetting, vaak van een al dan niet plaatselijke leider en/of met een religieuze functie. Ook een is een type ringfort. In termen van aantal, verspreiding en toegankelijkheid zijn er geen historische of archeologische gegevens uit de vroege middeleeuwen die ook maar in de buurt komen van ringforten. Meer dan 45.000 locaties verspreid over geheel Ierland zijn inmiddels geïdentificeerd als ringfort. De verwachting is dat nader onderzoek dit aantal nog op kan voeren tot 60.000 locaties. Het is meer dan waarschijnlijk dat als gevolg van landbouw en stedenbouw vele locaties verloren zijn gegaan. Het gebruik van oude kaarten van de Ordnance Survey in combinatie met luchtfotografie heeft vele lang vergeten ringforten weer voor het voetlicht gebracht. Ook het uitgebreide archeologische onderzoek dat samengaat met de bouw van wegen heeft tal van onbekende ringforten aan het licht gebracht. Ondanks regionale variaties in de dichtheid van ringforten kan gesteld worden dat ze algemeen voorkomen met een gemiddelde van iets meer dan één ringfort per twee vierkante kilometer. Alleen in de regio's Meath en Leinster ligt dit lager. Ondanks het grote aantal forten zijn er nog steeds twee belangrijke vragen onbeantwoord, namelijk: ""wie heeft ze gebouwd"" en ""waar dienden ze voor""."
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/abstract","Ringforts, ring forts or ring fortresses are circular fortified settlements that were mostly built during the Bronze Age up to about the year 1000. They are found in Northern Europe, especially in Ireland. There are also many in South Wales and in Cornwall, where they are called rounds. Ringforts come in many sizes and may be made of stone or earth. Earthen ringforts would have been marked by a circular rampart (a bank and ditch), often with a stakewall. Both stone and earthen ringforts would generally have had at least one building inside."
"http://dbpedia.org/resource/Ringfort","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlements"
"http://dbpedia.org/resource/Ringfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ringfort?oldid=1113605024&ns=0"
"http://dbpedia.org/resource/Ringfort","http://dbpedia.org/ontology/wikiPageLength",27677
"http://dbpedia.org/resource/Ringfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ringfort"
