"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Social_Democratic_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Nazis"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Margarethe"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holocaust-ArrowCross-DohanySynagogue.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Kállay"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gábor_Vajna"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_rights"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Hungarian_parliamentary_election"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levente_(organization)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_establishments_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_nationalism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_conservatism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hungary_(political_concept)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_collaboration"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyula_Gömbös"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:étatism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Wallenberg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Terror_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Lutz"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-capitalism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miklós_Horthy"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_nationalism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiziganism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Kun"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_race"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1935"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-right_political_parties_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Terror"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Panzerfaust"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communist"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Bolshevism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_alliance"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Crown_of_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Box_(film)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fascism_in_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Foreign_Office"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banned_far-right_parties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Cross"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arrow_Cross_Party.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fifth_Seal"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_Togay"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalism_(politics)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_National_Unity_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hungary-0042_-_Shoes_on_the_Danube_-_my_thoughts...._(7263567112).jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Szálasi"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryan"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Döme_Sztójay"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_Race"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans_of_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hungarian_Army"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Nazi_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Terror_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Welfare_Association"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_collaborators_with_Nazi_Germany"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_the_Arrow_Cross_Party_alternative.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary_during_the_Second_World_War"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Arrow_Cross_Party_1937_to_1942.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Arrow_Cross_Party_1942_to_1945.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Perlasca"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_wing"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Sanz_Briz"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_parties"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Press"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Trianon"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Azertis.jpg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Nuncio"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Hungarist_Movement.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_(Hungary)"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parties_of_one-party_systems"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Szamuely"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://balticworlds.com/arrow-cross-women-and-female-informants/%3Fs=Arrow%20Cross%20Women%20and%20Female%20Informants"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ArrowCrossMen"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/j.ctt9qg6vj%3FSearch=yes&resultItemClick=true&searchText=%22%3A+Christianity+and+the+Holocaust+of+Hungarian+Jewry%22&searchUri=%2Faction%2FdoBasicSearch%3FQuery%3D%2522%253A%2BChristianity%2Band%2Bthe%2BHolocaust%2Bof%2BHungarian%2BJewry%2522%26amp%3Bacc%3Don%26amp%3Bwc%3Don%26amp%3Bfc%3Doff%26amp%3Bgroup%3Dnone&ab_segments=0%2Fbasic_search%2Fcontrol&refreqid=search%3A4c10eb461bf299248303b912e3bb43db"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Партия_на_кръстосаните_стрели"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strana_šípových_krížov_–_hungaristické_hnutie"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_des_Croix_fléchées"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Партия_скрещённых_стрел"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢十字党"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_da_Cruz_Flechada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_delle_Croci_Frecciate"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sagokruca_Partio"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160159"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pilkorsrörelsen"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pilkors-partiet"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Партія_«Стрілохрест»"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ok_Haç_Partisi"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פייל_קרייץ"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0tq"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_la_Cruz_Flechada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146602850"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حزب_الصليب_المسهم"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حزب_الصليب_السهم"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nuoliristi-puolue"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/箭十字黨"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคแอร์โรว์ครอสส์"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyilaskeresztes_Párt_–_Hungarista_Mozgalom"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3020465-3"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pijlkruisers"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Salib_Panah"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Crucilor_cu_Săgeți"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzałokrzyżowcy"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Партија_стреластог_крста"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arrow_Cross_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפלגת_צלב_החץ"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creu_Fletxada"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bLk9"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաչված_նետերի_կուսակցություն"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Strelasti_križevi"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화살십자당"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfeilkreuzler"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pilekorspartiet"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strana_Šípových_křížů"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wing1Title","http://dbpedia.org/resource/Youth_wing"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_collapsed"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazism_sidebar"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hungarian_fascism"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fascism_movement"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estimation"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Arrow_Cross_Party_alternative.svg?width=300"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/affiliation1Title","http://dbpedia.org/resource/Political_alliance"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/abbreviation","NYKP"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Hungarian_National_Socialist_Party"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/anthem","""Ébredj Magyar"""
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/colours","Red  White  Green"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/country","Hungary"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/flag","http://dbpedia.org/resource/File:Flag_of_the_Hungarist_Movement.svg"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/foundation",1939-03-15
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Andrássy_út"
"http://dbpedia.org/resource/Arrow_Cross_Party","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Budapest"
