"subject","predicate","object"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_BC_establishments_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Wall_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortification_lines"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageID",5094570
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",1120887048
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badaling"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Chinese"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley's_Believe_It_or_Not!"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ming"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jianzhou_Jurchens"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Border_barriers"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinshanling"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graffiti"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_reconstruction"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrisons"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexi_Corridor"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Cernan"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_7"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Xia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yinchuan"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_globe"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchtower"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Song"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiayu_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiayuguan_(pass)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lop_Lake"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simatai"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Shi_Huang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebei"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolian_steppe"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States_period"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_Wall_of_China,_Satellite_image_red_composite.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_de'_Marignolli"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walls"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China–Russia_border"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Dynasties"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningxia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchtowers"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhongshan_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Barros"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_historiography"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreatWallChina4.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(unit)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khitan_people"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juyong_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Zicheng"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:brim"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunhuang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_González_de_Mendoza"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelogue_(literature)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Qi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zasechnaya_cherta"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_storm"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_military_frontiers_and_fortifications"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_characters"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Yule"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_architectural_history"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_character"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_city_wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutianyu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurchen_people"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science+Business_Media"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudbrick"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(1115–1234)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumen_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qin_Shihuang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian's_wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_particles"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bento_de_Góis"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Qian"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tao_River"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasions"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_and_figurative_language"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Part_of_the_Great_Wall_of_China_(April_1853,_X,_p.41)_-_Copy.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingxing_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cultural_Heritage_Administration"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_the_Great_Wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_characters"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianxia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_of_China_hoax"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_of_Gorgan"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_mile"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_mile"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmen_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gates_of_Alexander"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Opium_War"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Road"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Wall_Marathon"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulin,_Shaanxi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_radical"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qin_Shi_Huang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stukeley"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_long_stretch_of_the_Great_Wall.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_units"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Daoji"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubeikou"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oirats"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Daily"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factoid"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanqing_County"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greatwall_large.jpg"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_nomads"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tumu"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Liwei"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_Jiguang"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_BC_establishments_in_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_da_Pian_del_Carpine"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_hydroxide"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xixia"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gog_and_Magog"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Wall_of_China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miaojiang_Great_Wall"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaodong"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Chinese_urban_planning"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Chiao"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:之"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_(state)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Steppe"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phono-semantic_compound"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fortification_lines"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Christiana_expeditione_apud_Sinas"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Journal_of_Asiatic_Studies"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Wei"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Norman,_1st_Baronet"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Battuta"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartars"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Opium_War"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinzhou"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreatWallOfHanDynasty.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GreatWallofQinDynasty.png"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaspar_da_Cruz"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_proper"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Pass"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaodong_Peninsula"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_(China)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shun_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangjiakou"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa's_Dyke"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Emperor"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordos_Desert"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Rubruck"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warring_States"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(mineral)"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Records_of_the_Grand_Historian"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_Desert"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myriad"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_dynasties"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_rice_mortar"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_canals"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumenguan"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbhalgarh"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Great_Wall_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_Palisade"
