"subject","predicate","object"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NC_State_Wolfpack_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference_football_individual_awards"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise_State_Broncos_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Meineke_Car_Care_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquel_Blackwell"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Hall"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Stars_(2022)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulls_Radio"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Illinois_Huskies_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Oregon_Ducks_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–13_NCAA_conference_realignment"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_White_(quarterback)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Terrapins_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Daniels_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_St._Petersburg_Bowl"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Morsani_Football_Practice_Complex"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Love_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_WKU_Hilltoppers_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel_Bulldogs_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Adams"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Brahman_March"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_O'Brien_Award"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Roughriders"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Scott"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuneIn"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hector"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethune–Cookman_Wildcats_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Temple_Owls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Ernest_Johnson"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_South_Florida_Bulls_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Weist"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Selvie"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Woolard"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Holtz"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://gousfbulls.com/sports/football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16155578"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Florida_Boğaları_Amerikan_Futbolu_Takımı"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Florida_Bulls_football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gps08"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bnXA"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/stadcapacity",65890
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/stadsurface","Grass, Tifway Bermuda 419"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/websitename","gousfbulls.com"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/websiteurl","https://gousfbulls.com/sports/football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winpct"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_school"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Athletic_Conference_football_navbox"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_South_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Florida_Bulls_football_navbox"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Florida_Bulls_wordmark.svg?width=300"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/South_Florida_Bulls"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/teamname","South Florida Bulls football"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/Daniel_Da_Prato"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/abstract","The South Florida Bulls football team represents the University of South Florida. The Bulls began playing in 1997 and compete in the American Athletic Conference (The American) of the Football Bowl Subdivision (FBS) within the National Collegiate Athletic Association (NCAA). The team plays its home games at Raymond James Stadium in Tampa, Florida."
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/allamericans",2
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/athleticdirector","http://dbpedia.org/resource/Michael_Kelly_(athletic_director)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/atlosses",148
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/atwins",161
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/bowllosses",4
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/bowlwins",6
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/conftitles",0
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/currentseason",2022
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/divtitles",1
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/fightSong","http://dbpedia.org/resource/Golden_Brahman_March"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/fightsong","Golden Brahman March"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/firstyear",1997
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/hclosses",3
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/hcwins",0
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/marchingBand","http://dbpedia.org/resource/Herd_of_Thunder"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/marchingband","http://dbpedia.org/resource/University_of_South_Florida_Herd_of_Thunder"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/mascotdisplay","http://dbpedia.org/resource/Rocky_D._Bull"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pagfreelabel","Outfitter"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pagfreevalue","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pastaffiliations","I-A Independent"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pastaffiliations","I-AA Independent"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/pastaffiliations","http://dbpedia.org/resource/Big_East_Conference_(1979–2013)"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/property/rivalries","UCF"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Florida_Bulls_football?oldid=1124623694&ns=0"
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://dbpedia.org/ontology/wikiPageLength",50226
"http://dbpedia.org/resource/South_Florida_Bulls_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Florida_Bulls_football"
