"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Royale"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rami_Malek"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niles_Crane"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Hoffman"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Sells..._but_Who's_Buying%3F"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_Guillotine"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Borzage"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_of_the_Opera_(1925_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ustinov"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lorre"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kourou"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Explorers_Club"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiana_Space_Centre"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_prisoner"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Karloff"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_McQueen"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_(autobiography)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeth"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_Her"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_sexual_activity"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Dreyfus"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchist"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Willis_(sailor)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dain_Curse"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Hunter_(actor)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_(1973_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurama"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papillon_(2017_film)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Ray"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cayenne"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recidivism"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Dekker"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_DeRudio"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inspector"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lebreton_engraving-09-hulk.jpg"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_orbit"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_France"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreyfus_affair"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Islands"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNES"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Joseph_Island"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_a_GrassWidow"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dreyfus_affair"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Island_(Kourou)"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnes.fr/automne_modules_files/standard/public/p3918_bbd6aa829540770aab6815bfefb27794DP_Iles_du_salut.pdf"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227143317/http:/www.sacollectables.com/devils.html"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110516105702/http:/www.cnes.fr/automne_modules_files/standard/public/p3918_bbd6aa829540770aab6815bfefb27794DP_Iles_du_salut.pdf"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pirunsaari"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔鬼岛"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duivelseiland_(eiland)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pulo_Sétan"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_del_Diavolo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Velnio_sala"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ďábelský_ostrov"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_do_Diabo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teufelsinsel_(Französisch-Guayana)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Djevleøya"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Đavolji_otok"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νήσος_του_Διαβόλου"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악마섬"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diabloinsulo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/טייוול_אינזל"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Setan"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ìxoła_del_Diaoło"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2674a"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şeytan_Adası"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Diavolului"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אי_השדים"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015r58"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചെകുത്താന്റെ_ദ്വീപ്"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_del_Diablo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアブル島"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Đavolje_ostrvo"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vražji_otok"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspa_Diabelska"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів_Диявола"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_Дьявола"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_شیطان_(گویان)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Devil's_Island"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deabruaren_Uhartea"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuradisaar"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Île_du_Diable"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Djævleøen"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Djävulsön"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315127130"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_الشيطان"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3381836/"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cayenne-strafkolonie"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дяволски_остров"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220385"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Devils_Island_(pulo_sa_Guyane)"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_del_Diable"
"http://dbpedia.org/resource/Devil's_Island","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illa_do_Diaño"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prison"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_dreyfus_kourou.jpg?width=300"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/caption","The Dreyfus Tower on the Pointe des Roches, Kourou"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Maximum_security_prison"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/closed",1953
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/date",2011-05-16
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/date","August 2016"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/opened",1852
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/reason","what cable car? which island"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/property/url","https://web.archive.org/web/20110516105702/http:/www.cnes.fr/automne_modules_files/standard/public/p3918_bbd6aa829540770aab6815bfefb27794DP_Iles_du_salut.pdf"
"http://dbpedia.org/resource/Devil's_Island","http://www.georss.org/georss/point","5.293611 -52.583056"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Het Duivelseiland (Frans: Île du Diable) is het kleinste en noordelijkste eiland van de Îles du Salut nabij Kourou voor de kust van Frans-Guyana. Deze drie kleine eilanden werden tot in de achttiende eeuw samen de Duivelseilanden genoemd en nu nog wordt het eigenlijke Duivelseiland weleens verward met de andere eilanden. Het is een rotsachtig eiland van 14 hectare dat maximaal 40 meter hoog is. Het is volledig bezet met palmbomen. In tegenstelling tot het en het , de beide andere eilanden van de groep, is het permanent onbewoond en wordt het niet gebruikt. Het eiland is verboden terrein. Door de zware stromingen is het trouwens moeilijk het eiland te betreden, ook al is het maar enkele honderden meters van de twee andere eilanden verwijderd. De drie eilanden behoren administratief tot de gemeente Cayenne, de hoofdstad van Frans-Guyana, hoewel ze op zichtafstand van de stad Kourou liggen."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","L'île du Diable est l'une des trois îles du Salut, baptisées ainsi par Jean-Baptiste Thibault de Chanvalon (ou Chanvallon) en 1763, en Guyane, lorsqu'il y installe des colons survivants des épidémies qui sévissent sur la côte de Kourou. L'île du Diable aurait été baptisée ainsi par les Indiens galibis, qui ont fait de cet îlot rocheux dépourvu de végétation la résidence de l'Iroucan, c'est-à-dire de l'esprit du mal. Rattachée administrativement à la commune de Cayenne, cette petite île rocheuse, longue de 1 200 mètres et large de 400, aujourd'hui recouverte de palmiers, a servi de bagne pour les prisonniers politiques de France et les détenus de droit commun."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","L'Illa del Diable (en francès ""Île du Diable"") és l'illa més petita de les tres (en francès ""Iles du Salut""), localitzada a 11 km de la costa de Guaiana Francesa. Té una àrea de 14 hectàrees (0,14 km²). Les seves coordenades geogràfiques són: 5° 17′ N, 52° 35′ W. L'illa va ser utilitzada com una colònia penal francesa, molt famosa per la brutalitat amb la que eren tractats els presoners. L'illa és rocosa i està coberta de selva tropical. Té una altitud mitjana de 40 metres sobre el nivell del mar. El penal fou obert en 1851 per Napoleó III, destinat a tota mena de presoners, des d'assassins a criminals polítics. A pesar que els edificis administratius es trobaven a Kourou, a terra ferma, amb el temps tot el complex va ser anomenat ""L'Illa del Diable"". Des de 1852 fins a 1938 hi van arribar més de 80.000 presoners, i a causa de les terribles condicions sanitàries de l'illa, la majoria mai en van sortir. L'única forma d'escapar era per barca, i després s'havia de superar una selva impenetrable, i per això no se sap quants convictes en van aconseguir escapar. Alguns supervivents han deixat relats dels horrors del penal, entre els quals es troben l'anarquista , l'autor de i el famós capità Alfred Dreyfus, que hi va ser més de quatre anys fins que va ser perdonat en 1899 i finalment declarat innocent en 1906. El penal va ser clausurat el 1946 i la majoria dels presoners va retornar a França, si bé alguns van decidir quedar-se a la Guaiana francesa."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","La isla del Diablo (en francés Île du Diable) es la más pequeña de las tres islas de la Salvación (en francés Îles du Salut). Localizada a 11 km de la costa de Guayana Francesa, frente a la ciudad Kourou, tiene un área de 14 hectáreas (1,4 km²). Sus coordenadas geográficas son: 5°17′N 52°35′O﻿ / ﻿5.283, -52.583. La isla fue utilizada como un asentamiento penal de Francia, y es recordado por la inhumanidad con la que eran maltratados los prisioneros. La isla es rocosa y la cubre una vegetación de selva tropical. Tiene una altitud promedio de 40 metros sobre el nivel del mar. Fue establecida en 1851 por Napoleón III para albergar todo tipo de prisioneros, desde asesinos a criminales políticos. A pesar de que los edificios administrativos se encontraban en Kourou en tierra firme, con el tiempo todo el complejo fue llamado «La isla del Diablo». Desde 1852 hasta 1938 llegaron más de 80 000 prisioneros, y debido a las terribles condiciones sanitarias de la isla, muchos de ellos no volvieron de allí. La única forma de escapar era por bote, y luego debía superarse una selva impenetrable, por lo que no se sabe cuántos convictos lograron fugarse. El centro penitenciario fue clausurado en 1946 y la mayoría de los prisioneros regresaron a Francia, aunque algunos decidieron quedarse en la Guayana Francesa."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","魔鬼岛（Île du Diable，又譯恶魔岛），是法属圭亚那外海的一个小岛，距大陆11公里，面积34.6公顷。自1852年起，该岛被法国建为流放重犯的监狱。1938年开始停止接收犯人，1946年监狱被撤销，1952年被正式关闭。该岛现属于圭亞那太空中心的管制之下。 在魔鬼岛作为监狱的一百年间，共有约8万犯人死于此处，魔鬼岛因而得名。"
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Pulau Setan (bahasa Prancis: Île du Diable) adalah sebuah pulau yang termasuk dalam wilayah Guyana Prancis. Nama lain pulau ini adalah Île Royale dan Île Saint-Joseph."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","L'isola del Diavolo (in francese: île du Diable) è la più piccola e la più settentrionale delle isole du Salut, di cui fanno parte l'Île Royale e Île Saint-Joseph, al largo della costa della Guyana francese. Un tempo fu sede di un famigerato penitenziario, che ospitò, fra gli altri, anche il capitano Alfred Dreyfus, il militare francese ebreo accusato di alto tradimento."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","جزيرة الشيطان (بالفرنسية: Île du Diable)‏ هي أصغر جزر السلام الثلاث وأعلاها إلى الشمال، تقع على بعد حوالي 6 ميل بحري (11 كم، 6.9 ميل) من شاطئ غويانا الفرنسية. تقدر مساحتها ب 14 هكتار (34.6 فدان). كانت جزءا صغيرا من مستعمرة العقوبات الفرنسية سيئة السمعة في غويانا الفرنسية حتى عام 1952."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","Ďábelský ostrov (francouzsky Île du Diable) je vulkanický ostrov o rozloze 14 hektarů, náležející k (fr. Îles du Salut – doslovně „ostrovy Spásy“). Leží asi 11 km od pobřeží Francouzské Guyany, jejíž je součástí. Nejvyšší místo se tyčí jen asi 40 metrů nad hladinu oceánu."
"http://dbpedia.org/resource/Devil's_Island","http://dbpedia.org/ontology/abstract","A Ilha do Diabo (em francês Île du Diable) é uma ilha da Guiana Francesa que faz parte das chamadas Ilhas da Salvação. Até 1946 era uma colônia penal francesa onde os presos considerados mais perigosos cumpriam pena. Para o governo francês, o território servia para punir os prisioneiros da pior forma possível: isolados, confinados num lugar de difícil acesso, os homens que ficavam ali presos dificilmente conseguiam escapar, já que a ilha é de difícil acesso, em virtude de seus penhascos, e suas águas são infestadas de tubarões. O livro Papillon, de Henri Charrière, mais tarde transformado em filme em 1973, retratou o cotidiano desses condenados e o tratamento brutal ao qual eram submetidos. O livro conta a famosa fuga de Papillon em 1935. Além disso, a Guiana Francesa serviu de território para onde eram mandados os inimigos políticos dos conturbados anos do pós-Revolução Francesa. Lá viveram no exílio alguns grandes nomes do período, como Billaud-Varrennes e Collot d'Herbois. Atualmente, um destino mais brando tem sido dado à Ilha do Diabo, o de paraíso para o ecoturismo, numa tentativa de aproveitar a pródiga natureza insular."
