"subject","predicate","object"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Tamar-kali"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Evans"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award_for_Outstanding_Performance_by_a_Female_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_AACTA_International_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Film_Critics_Society"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_Sherman"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Adapted_Screenplay"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Los_Angeles_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Supporting_Actress_–_Motion_Picture"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Gateway_Film_Critics_Association_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Original_Song"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Mississippi"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Film_Critics_Association"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Independent_Spirit_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_racism"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Robert_Altman_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_Mulligan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mitchell_(actor)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Spirit_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Cinematographers"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Film_Critics_Circle_Award_for_Best_Cinematographer"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_American_Society_of_Cinematographers_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Satellite_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Women_Film_Journalists"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar-kali"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Acting_Ensemble"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Banks"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shahn"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Award_for_Best_Film"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Parks"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Sundance_Film_Festival"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_Ku_Klux_Klan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mitchell"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Rothstein"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_World_War_II_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_drama_films"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitas_Prize"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taura_Stinson"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Critics'_Choice_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AACTA_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Film_Critics_Circle"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_Independent_Film_Award_for_Breakthrough_Actor"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Williams"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Faust"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropper"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Harrison_Jr."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Lange"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Awards_2017"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C._Area_Film_Critics_Association_Award_for_Best_Ensemble"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Film_Awards"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Reel_Awards_of_2018"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_veterans"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_Film_Critics_Society_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whooping_cough"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Hedlund"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Clarke"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netflix.com/title/80175694"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25339938"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッドバウンド_哀しき友情"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mudbound_(film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферма_«Мадбаунд»"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mudbound_(film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Savaştan_Sonra"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mudbound_(filme)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ферма_«Мадбаунд»"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Mudbound_(filem)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แผ่นดินเดียวกัน"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרחים_בבוץ"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mudbound_(filme)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Mudbound:_Δάκρυα_στον_Μισισιπή"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل‌گرفته"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치욕의_대지"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mudbound_(filma)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mudbound_(film)"
"http://dbpedia.org/resource/Mudbound_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PUGZ"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Satellite_Award_for_Best_Cast_–_Motion_Picture"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Diego_Film_Critics_Society_Award_for_Best_Performance_by_an_Ensemble"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Reel_Award_for_Outstanding_Ensemble"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Independent_Spirit_Robert_Altman_Award"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mudbound_(film).png?width=300"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/budget","1.0E7"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/caption","Promotional release poster"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Rachel_Morrison"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Dee_Rees"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/editing","Mako Kamitsuna"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/gross","117344.0"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Tamar-kali"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/runtime","8040.0"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Jason Mitchell"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Carey Mulligan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Jason Clarke"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Mary J. Blige"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Rob Morgan"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Garrett Hedlund"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/starring","Jonathan Banks"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/property/title","Awards for Mudbound"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","『マッドバウンド 哀しき友情』（マッドバウンド かなしきゆうじょう、Mudbound）は2017年にアメリカ合衆国で公開されたドラマ映画である。監督は、主演はキャリー・マリガンが務めた。本作はが2008年に発表した小説『Mudbound』を原作としている。 本作は2017年にネットフリックスが配信した作品の中でも最高の評価を受けており、ジェイソン・ミッチェルとメアリー・J・ブライジの演技は特に称賛されている。"
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound is a 2017 American historical drama film directed by Dee Rees. It was written by Rees and Virgil Williams, who based their screenplay on the 2008 novel Mudbound by Hillary Jordan. It stars Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell, Jonathan Banks, Rob Morgan and Mary J. Blige. The film depicts two World War II veterans – one white, one black – who return to rural Mississippi each to address racism and PTSD in his own way. The film premiered at the 2017 Sundance Film Festival on January 21, 2017, and was released on Netflix and in limited release on November 17, 2017. Critics praised its screenplay and direction, and the cast's performances. At the 75th Golden Globe Awards it received nominations for Best Supporting Actress (Blige) and Best Original Song (""Mighty River""). At the 90th Academy Awards, the film earned four nominations: Best Supporting Actress for Blige; Best Original Song for Blige, Raphael Saadiq and Taura Stinson (Blige became the first person to ever be nominated for both acting and songwriting in the same year); Best Adapted Screenplay for Rees and Virgil Williams (Rees became the first Black woman to ever be nominated) and Best Cinematography, which made Rachel Morrison the first woman to ever be nominated in the category."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound 2017ko estatubatuar zinema zuzendariak zuzendutako drama historiko film bat da. Gidoia Dee Rees eta idatzi zuten, -en izen bereko eleberrian oinarriturik. Carey Mulligan, , , , eta aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound adalah film drama sejarah Amerika Serikat tahun 2017 yang disutradarai oleh Dee Rees dan diproduseri oleh Carl Effenson, Sally Jo Effenson, Cassian Elwes, Charles King, Christopher Lemole, Kim Roth dan Tim Zajaros. Naskah film ini ditulis oleh Dee Rees dan Virgil Williams berdasarkan buku Mudbound karya Hillary Jordan. Film ini dibintangi oleh Carey Mulligan, Garrett Hedlund, Jason Clarke, Jason Mitchell, Mary J. Blige dan Jonathan Banks. Film Mudbound ditayangkan secara perdana di Festival Film Sundance pada tanggal 21 Januari 2017 dan dirilis di Amerika Serikat pada tanggal 17 November 2017. Film ini mendapatkan review positif dari para kritikus."
"http://dbpedia.org/resource/Mudbound_(film)","http://dbpedia.org/ontology/abstract","Mudbound is een Amerikaanse dramafilm uit 2017 die geregisseerd werd door Dee Rees. Het is een verfilming van de gelijknamige roman van schrijfster Hillary Jordan. De hoofdrollen worden vertolkt door Carey Mulligan, Garrett Hedlund, Jason Mitchell en Jason Clarke."
