"subject","predicate","object"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/students",1055
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/yearbook","Absinthe"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/zipcode",70115
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Orleans_High_Schools"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Isidore_Newman_School.jpg?width=300"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/newspaper","The Navigator"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/streetaddress",1903
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/budget","~$31,000,000"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Louisiana_High_School_Athletic_Association"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/denomination","Non-denominational"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/endowment","~$37,000,000"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/established",1903
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/footnotes","The original school name, Isidore Newman Manual Training School, was changed to its current name in 1931."
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Isidore_Newman_(Germany)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/gender","http://dbpedia.org/resource/Coeducational"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/homepage","http://www.newmanschool.org"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/mascot","Greenie Gator"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/motto","Discimus Agere Agendo"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/nickname","Greenies"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/pushpinMap","United States New Orleans#USA Louisiana#USA"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/pushpinMapCaption","Location in New Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/ratio",6
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/state","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.georss.org/georss/point","29.9311 -90.1116"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/abstract","Isidore Newman School is a private, nondenominational, co-educational college preparatory school located on an 11-acre (45,000 m2) campus in the uptown section of New Orleans, Louisiana. Jeré Longman of The New York Times described Isidore Newman as ""one of Louisiana’s elite private schools."""
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/abstract","Isidore Newman School é uma entidade educacional preparatória para o ensino superior localizada em uma área de 45.000 metros quadrados em Nova Orleães, Louisiana. Estados Unidos. Foi fundada em1903 por , um filantropo de Nova Orleães e fundador da cadeia de lojas de departamento . Abriu as suas portas no ano seguinte como Isidore Newman Manual Training School (o nome foi mudado para o atual em 1931)."
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/National_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/accreditation","http://dbpedia.org/resource/Independent_Schools_Association_of_the_Southwest"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/accreditation","SACS"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/alumni","~6,700"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/avgClassSize",15
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/faculty",208
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Twelfth_grade"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/grades","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/headOfSchool","Dale Smith"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/mottoTranslation","We learn to do by doing"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/schoolColours","Kelly green, white"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/facultySize",208
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/numberOfStudents",1055
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/grades","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Isidore_Newman_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nondenominational"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/officialSchoolColour","Kelly green, white"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isidore_Newman_School?oldid=1124275263&ns=0"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/wikiPageLength",25167
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/address","1903 Jefferson Avenue"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/budget","3.1E7"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/foundingYear",1903-01-01
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/mascot","Greenie Gator"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/motto","Discimus Agere Agendo"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/motto","We learn to do by doing"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/postalCode","70115"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/averageClassSize",15.0
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/endowment","3.7E7"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Isidore_Newman_(Germany)"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Isidore_Newman_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isidore_Newman_School"
"http://dbpedia.org/resource/Isidore_Newman_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.111602783203 29.931100845337)"
