"subject","predicate","object"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurchens"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_health_officer"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tartu_Püssirohukelder_01.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-formal"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsar_Alexander_II"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_wear"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushi"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_restaurants"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelin_Guide"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Au_Rocher_de_Cancale"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literal_translation"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Anthelme_Brillat-Savarin"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petrus_(London)_Kitchen.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeii"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(classification)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ravintola_Kuappi_-_Veikonkatu_1_-_Iisalmi_-_2.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yum_cha"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthashastra"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_occupations"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dining"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tastet"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Kitchen_at_Delmonico's,_1902.JPG"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-food_restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapas"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Wilhelm_I"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim's"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster_bar"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bistrot"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarets"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_campaign_against_the_Song_Dynasty"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steak"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_de_partie"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Beauvilliers"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommelier"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaifeng"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom's_Restaurant,_NYC.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_terminology"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insula_(Roman_city)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DIning_room_at_Blue_Hill_at_Stone_Barns.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Grand_Vefour"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzac"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Emperors_Dinner"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermopolium"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kellosaarenranta_by_night.JPG"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Travel_Guide"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbieri_-_ViaSophia25668.jpg"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delivery_(commerce)"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_commerce"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavern"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katzenbach_v._McClung"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Labor_Statistics"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-casual"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dress_code"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sen_no_Rikyū"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sous-chef"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.unlv.edu/collections/menus/early-restaurants-america"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.cornell.edu/econ/kiefer/Restaurant.PDF"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GvpGvvBqGxwC&printsec=frontcover&dq=Turning+the+Tables:+Restaurants+and+the+Rise+of+the+American+Middle+Class,+1880-1920&hl=en&sa=X&ei=ZMV_UbjGI6jDiwK-poHgCg&ved=0CDQQ6AEwAA%23v=onepage&q=Turning%20the%20Tables%3A%20Restaurants%20and%20the%20Rise%20of%20the%20American%20Middle%20Class%2C%201880-1920&f=false"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dailylifeinchina00gern"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2zq1s5hw3X4C&dq=The+Invention+of+the+Restaurant,+2002&hl=en&sa=X&ei=cc5_UYHBMOKOiALX24GoDA&ved=0CDgQ6AEwAA"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=76c_H0QMIrAC&printsec=frontcover&dq=Tea+at+the+Blue+Lantern+Inn:+A+Social+History+of+the+Tea+Room+Craze+in+America&hl=en&sa=X&ei=38V_UdeKK-3KiALbsYD4Dg&ved=0CDEQ6AEwAA"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6njbPWRrdvcC&dq=Dishing+It+Out:+In+Search+of+the+Restaurant+Experience&hl=en&sa=X&ei=CMV_UaGiDOHjiALBsoHYCw&ved=0CDEQ6AEwAA"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Restaurants"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/음식점"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Restavracija"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Risturante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/餐馆"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Étterem"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Restorāns"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мейрамхана"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Popina_sellariola"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Restaurante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jatetxe"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ресторант"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dr9D"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ravintola"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Restaurang"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Restoracio"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റെസ്റ്റോറൻറ്‌"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեստորան"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰੈਸਟੋਰੈਂਟ"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Restaurace_(pohostinství)"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rumah_makan"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Restorán"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطعم"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εστιατόριο"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உணவகம்"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レストラン"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רעסטאראן"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Рестораан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסעדה"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_hàng"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Restaurante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bialann"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رستوران"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ristorante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Xwaringeh"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Restoranas"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रेस्तरां"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kedai_makan"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4049594-2"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l8d"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریستوران"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mgahawa"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/रेस्टुरेन्ट"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রেস্তোরাঁ"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Restoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رستوران"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภัตตาคาร"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Restauracja_(lokal_gastronomiczny)"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Réstoran"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စားသောက်ဆိုင်"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Restaurante"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэстаран"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Veitingahús"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ресторан"
"http://dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote-inline"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourism"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meals_navbox"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barbieri_-_ViaSophia25668.jpg?width=300"
"http://dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/abstract","En restaurang eller restaurant (ålderdomligt, i Svenska Akademiens ordlista finns endast stavningen ""restaurang""), i särskilt uppsvenskt talspråk förekommer även uttalet resturang, är en offentlig lokal där mat och dryck serveras mot betalning och kan ätas på plats (eller i vissa fall beställas hem). Restauration är en benämning företrädesvis om servering av måltider och förfriskningar på annan plats eller i annan lokal än en vanlig restaurang, till exempel på båtar. Restauratör kallas den som driver eller förestår en restaurang."
