"subject","predicate","object"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastback"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(car)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1940"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Streets_of_San_Francisco"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_St._Valentine's_Day_Massacre_(film)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash_of_1929"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_500"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Series_40"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Series_50"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(RWD)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Corporation"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_In_The_Family"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indianapolis_500_pace_cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Torpedo"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Valentine's_Day_Massacre"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1927"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Six"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GM_C_platform_(1936)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadillaclasalleclub.org"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150531054443/http:/forum.cadillacamerica.com/"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LaSalle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LaSalle_(Automarke)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LaSalle_(marka_samochodów)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LaSalle_(azienda)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390114"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/LaSalle_(bilmärke)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c9ij"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_سال_(شركة_تصنيع_عربيات)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لسال"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LaSalle_(automóviles)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LaSalle_(automobile)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mz1s"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/LaSalle_(automobil)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LaSalle_(auto)"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LaSalle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/LaSalle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automotive_industry_in_the_United_States"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:General_Motors_brands"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_vehicles"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lasalle_cars_logo.png?width=300"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/assembly","Wyoming Road Assembly, Detroit, Michigan, United States"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wheelbase","120.0"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/wheelbase","119.0"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/caption",1928
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/caption",1937
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/caption",1940
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/engine","Oldsmobile Straight-8 engine"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/engine","L-head V8"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/introduced",1927
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/logo","Lasalle cars logo.png"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/markets","U.S."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/modelYears",1927
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/modelYears",1934
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/modelYears",1939
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/platform","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/producttype","Luxury cars"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle – amerykańska marka samochodów należąca do General Motors Corporation.Samochody o tej nazwie były produkowane od 1927 roku do 1940 roku. LaSalle byłysprzedawane w sieci dealerów Cadillac, jako luksusowy ale mniejszy i tańszy od Cadillaca samochód."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle was an American brand of luxury automobiles manufactured and marketed, as a separate brand, by General Motors' Cadillac division from 1927 through 1940. Alfred P. Sloan, GM's Chairman of the Board, developed the concept for four new GM marques - LaSalle, Marquette, Viking and Pontiac - paired with already established brands to fill price gaps he perceived in the General Motors product portfolio. Sloan created LaSalle as a companion marque for Cadillac. LaSalle automobiles were manufactured by Cadillac, but were priced lower than Cadillac-branded automobiles, were shorter, and were marketed as the second-most prestigious marque in the General Motors portfolio. LaSalles were titled as LaSalles, and not as Cadillacs. Like Cadillac — named after Antoine de la Mothe Cadillac — the LaSalle brand name was based on that of another French explorer, René-Robert Cavelier, Sieur de La Salle."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle var ett amerikanskt bilmärke som tillverkades av General Motors i Detroit, Michigan mellan 1927 och 1940."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle — марка легковых автомобилей, выпускавшихся корпорацией General Motors с 1927 по 1940 год. Она была названа в честь Рене-Робера Кавелье де Ла Саля."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle is een voormalig automerk van General Motors en zustermerk van Cadillac. Het merk werd opgericht in 1927 en de productie werd in 1940 gestaakt. Net als het zustermerk Cadillac was ook LaSalle naar een Franse ontdekkingsreiziger genoemd: René Robert Cavelier, Sieur de La Salle (1643-1687)."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","La LaSalle è stato un marchio automobilistico della General Motors utilizzato dal 1927 al 1940."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle est une « marque compagne » de Cadillac créée en 1927 par le constructeur américain General Motors pour combler le vide existant entre les gammes Buick et Cadillac. Dessinée par Harley J. Earl et fabriquée par Cadillac, la LaSalle connaît un succès croissant jusqu’en 1930 mais sa production reste inférieure à sa rivale de chez Packard. Pour réduire ses coûts de fabrication, elle utilise un moteur Oldsmobile entre 1934 et 1937, mais elle se heurte à une concurrence renforcée par l’arrivée de la Lincoln Zephyr. De façon à lui redonner du prestige, la LaSalle retrouve un moteur Cadillac en 1938. Malgré des ventes en progression, elle ne parvient pas à surpasser ses rivales. La marque LaSalle est abandonnée en 1940 ; le modèle est poursuivi dans la gamme Cadillac (Séries 61 et 63)."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle war der Name einer unter Cadillac-Ägide von 1927 bis 1940 geführten Marke des US-amerikanischen Automobilkonzerns General Motors."
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/abstract","LaSalle fue una marca estadounidense de coches de lujo fabricada y comercializada, como marca separada, por la división Cadillac de General Motors desde 1927 hasta 1940. Alfred P. Sloan, presidente de la junta de GM, desarrolló el concepto de cuatro nuevas líneas de producto de GM. Las marcas LaSalle, Marquette, Viking y Pontiac se combinaron con marcas ya establecidas para llenar las brechas de precios que percibía en la cartera de productos de la General Motors. Sloan creó LaSalle como marca agregada de Cadillac. Los LaSalle fueron fabricados por Cadillac, pero tenían un precio más bajo que los propios Cadillac, eran más pequeños y se comercializaron como la segunda marca más prestigiosa en la cartera de General Motors. Al igual que Cadillac, que lleva el nombre de Antoine de Lamothe-Cadillac, la marca LaSalle se basó en la de otro explorador francés, René Robert Cavelier de La Salle.​"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/property/producedby","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/automobilePlatform","http://dbpedia.org/resource/GM_B_platform"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LaSalle_(automobile)?oldid=1117091415&ns=0"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/Automobile/wheelbase","3175.0"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wikiPageLength",30931
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/modelEndYear",1933-01-01
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/modelStartYear",1927-01-01
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/transmission","3-speedsynchromeshmanual"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/wheelbase",3.175
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/LaSalle_(automobile)__AutomobileEngine__1"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/LaSalle_(automobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LaSalle_(automobile)"
