"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas_Jayhawks_men's_basketball_season_navbox"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_Kansas_Jayhawks_men's_basketball_navbox"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Men's_Basketball_Champions"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007-08_Big_12_men's_basketball_standings"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_End"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Kansas_athletics_(logo).svg?width=300"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/ac3Year",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/accessdate",2009-04-11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Sherron Collins"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Russell Robinson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Cole Aldrich"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Brandon Rush"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Darnell Jackson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Mario Chalmers"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Sasha Kaun"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Darrell Arthur"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/alt","Tyrel Reed"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Darnell_Jackson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Russell_Robinson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Sasha_Kaun"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain","Rodrick Stewart"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Jeremy_Case"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/champion","Big 12 regular season co-champions"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/2008_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/champion","Big 12 tournament champions"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/champion","http://dbpedia.org/resource/2008_NCAA_Men's_Division_I_Basketball_Championship_Game"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/conference","Big 12 Conference"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-22
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-14
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-09
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-03
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-28
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-20
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-28
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-02
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-21
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-01
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-12
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-09
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-30
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-23
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-27
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-23
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-30
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-22
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-25
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-16
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-08
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-04-05
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-01
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-19
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-08
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-18
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-01
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-16
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-03-14
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-02
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-01-26
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-04-07
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-11-06
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-05
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2008-02-04
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-29
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/date",2007-12-08
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Sasha"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Jeremy"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Tyrel"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Rodrick"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Sherron"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Darnell"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Cole"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Darrell"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Conner"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Brad"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Brennan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Brady"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Mario"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Russell"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/first","Chase"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/headCoach","*Bill Self"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Self"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Anchorage,_AK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago,_IL"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Overland_Park,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dallas,_TX"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio,_TX"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lawrence,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bloomington,_MN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Tomsk"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Humboldt,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Burlington,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City,_OK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Leawood,_KS"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/McAlester,_OK"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Rush"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Kleinmann"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Reed"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Aldrich"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Jackson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Chalmers"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Kaun"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Buford"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Witherspoon"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Bechard"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Morningstar"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Teahan"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Collins"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Arthur"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Stewart"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Robinson"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/last","Case"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/nextYear",2008
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",54
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",12
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",14
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Shooting_Guard"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/position","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",6
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",7
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",4
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",5
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",2
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/rank",3
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",94
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",93
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",90
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",109
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",107
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/score",100
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Allen_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/team","Kansas Jayhawks"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","150.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","501.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","765.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","245.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","685.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","350.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","530.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","200.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/time","527.0"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Standard_Time_(North_America)"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","ESPN"
"http://dbpedia.org/resource/2007–08_Kansas_Jayhawks_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CBS-TV"
