"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/abstract","Dennis Earle Lambert (born 1947 in Brooklyn, New York) is an American musician, songwriter and record producer."
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/abstract","Dennis Earle Lambert (Brooklyn, 1947) es un músico, compositor y productor musical estadounidense.​"
"http://dbpedia.org/resource/Dennis_Lambert","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Dennis_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Lambert?oldid=1118726807&ns=0"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/wikiPageLength",9808
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Hamilton,_Joe_Frank_&_Reynolds"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Evie_Sands"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Tavares_(group)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Hamilton,_Joe_Frank_&_Reynolds"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Evie_Sands"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Tavares_(group)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Righteous_Brothers"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Player_(band)"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Grass_Roots"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Dennis_Edwards"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Dennis_Lambert","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Dennis_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Lambert"
