"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_the_Vietnam_War"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Bruton"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_G._Schrier"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fifth_Fleet"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Bradley"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_R._Brunelli"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_World_War_II"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_campaign"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlin_F._Schneider"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pinckney"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Eccles"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_M._Conoley"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Mitscher"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Mangrum"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_George_Lanphier_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_TBF_Avenger"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleigh_Burke"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_L._Becker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Blanchard"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Owens_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_G._Baker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Antonelli"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Wornham"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_O'Hare"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Defense"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeju_Island"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_N._Cupp"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_Squadron_8"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Clayton_Barnes"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Edgar_Acree"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Briscoe"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kizirian"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Morland_Key"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Evans_(USCG)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_occupation_of_Nicaragua"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Marontate"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Chung-Hoon"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._Widdecke"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_Gulf"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_L._Austin"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Gabaldon"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Battle_of_Guadalcanal"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed_Burlingame"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Buracker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abercrombie"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_Squadron_6"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_J._Batchelder"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Eddy"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_war"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Geiger"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_W._Johnson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_off_Bougainville"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Masters_Sr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_S._Baron"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Rupertus"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raising_the_Flag_on_Iwo_Jima"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenneth_A._Pond"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O._Van_Orden"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_A._Putnam"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_TBD-1_Devastator"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Eareckson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Brockman_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Michael_Burke"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_D._Beans"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neldon_Theo_French"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilder_D._Baker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_L._Street_III"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams_(naval_officer)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_E._Lindsey"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_flight"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Walker_(USMC)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._La_Prade"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Russell_M._Cox_(DE-774)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bangust"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cape_Esperance"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Donahue"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Halsey_Best"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pappy_Boyington"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Leaman_Clark"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_L._Beach_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_shell"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_H._Cook"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulagi"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Whaling"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wake_Island"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_C._Hudson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofton_R._Henderson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Auman"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._Fontana"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actions_along_the_Matanikau"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heyliger"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schmid"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBD_Devastator"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_F._Peatross"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_W._Wensinger"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_W._Weiss"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Joseph_O'Keefe"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesty_Puller"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formosa"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clair_H._Voss"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drayton_Baker"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Navy"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_K._Jones"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_T._Barber"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_L._Reusser"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Antrim"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Ortiz"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_G._Davis"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Yancey"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Basilone"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Battalion_1st_Marines"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Badung_Strait"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_F._Cook_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Eugene_Carl"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_North"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathvon_M._Tompkins"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_N._Frisbie"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Santa_Cruz_Islands"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_bomber"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_H._Bucklew"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stauffer_McIlhenny"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrit_Cecil_Walton"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hirshfield"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Brock"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Gay_Jr."
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evans_Carlson"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_E._Beatty"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer_escort"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_B._Begor"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_B._Liversedge"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Walsh"
"http://dbpedia.org/resource/List_of_Navy_Cross_recipients_for_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participants_in_World_War_II"
