"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Pryde_of_the_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Second_Coming"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Animated_Series"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_The_Last_Stand"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Shuler_Donner"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Xavier_(film_character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_at_the_Mansion"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_First_Class"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_mutation"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Manifest_Destiny"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_universe"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Messiah_Complex"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krakoa"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Council_of_Krakoa"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Salvadore"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimatum_(Ultimate_Marvel)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentry_(Robert_Reynolds)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muir_Island"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madelyne_Pryor"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Contest_of_Champions"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xorn"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Days_of_Future_Past"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Destiny"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebro"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Divided_We_Stand"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_Covenant"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleworld"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astonishing_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Doerksen"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pointer_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Steed"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Anime"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentinel_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_Marvel_Super_Heroes"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamantine_lustre"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_shield"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kari_Wahlgren"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Comic_Distributors"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_superheroes"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_female_supervillains"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Future_Fight"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_film_characters"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_mutants"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_and_run_(vehicular)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Silverfox"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Beast"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lobdell"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Land"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Wastelanders"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banshee_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Wood_(illustrator)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genosha"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-heeled_footwear"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique_Jason"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blindfold_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villains_in_animated_television_series"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhuman_strength"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_characters_who_have_mental_powers"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Shaw_(character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Rant"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synch_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emma_WATX.jpg"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emmafrostdodson.png"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1980"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Summers"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychokinesis"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Chantel"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahyna_Tozzi"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_ruler"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.W.O.R.D._(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncanny_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Pierce"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_arc"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mic_(media_company)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omega-level_mutant"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colossus_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Dodson"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armor_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bolt"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mutants"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Force_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Touch_of_Brimstone"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Lil_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_light"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syfy"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steampunk"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Universe"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Buckingham_(comic_book_artist)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Hillis"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_X"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_War"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_Man"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Lim"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang-Chi"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Force"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super_Hero_Squad_Online"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Mastermind"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Apocalypse"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Reign_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Legends"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlock_(New_Mutants)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Legends_II:_Rise_of_Apocalypse"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Origins:_Wolverine"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaori_Yamagata"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Fitzroy"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Noir"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Deadly_Genesis"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_DeLisle"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Chris_Claremont"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestar_(limited_series)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrannosaurus"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripper"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyxx_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmic_Cube"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_John_Byrne_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_X_and_Powers_of_X"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Treme_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_Club_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_schoolteachers"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypher_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Bloom"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_disaster"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_Gilchrist"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engram_(neuropsychology)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Whedon"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Worthington_III"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finola_Hughes"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_X_(film)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graymalkin"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Buckman"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Schroeder"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_DeFalco"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportskeeda"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Sinister"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychometry_(paranormal)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel:_Avengers_Alliance"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Madness_in_Murderworld"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dodson"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Silo"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_telekinetics"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_Is_For_Extinction"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Scream_Awards"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purifiers_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotherhood_of_Mutants"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Mansion"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepford_Cuckoos"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Resources"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Phoenix_(film)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_and_the_X-Men_(TV_series)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grey"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceman_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_X-Men"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Empire_(comics)"
"http://dbpedia.org/resource/Emma_Frost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Adventures_Spider-Man"
