"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryPlummer.jpg?width=300"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/birthDate",1832
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/caption","Henry Plummer before 1864"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/deathDate",1864-01-10
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/knownFor","Leader of ""Road Agent"" gang, the ""Innocents"""
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/occupation","prospector, city marshal, sheriff, outlaw, road agent, criminal gang leader"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/property/otherNames","William Henry Handy Plumer"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","Henry Plummer (1832–1864) was a prospector, lawman, and outlaw in the American West in the 1850s and 1860s, who was known to have killed several men. He was elected sheriff of Bannack, Montana, in 1863 and served until 1864, during which period he was accused of being the leader of a ""road agent"" gang of outlaws known as the ""Innocents,"" who preyed on shipments from Virginia City, Montana to other areas. In response some leaders in Virginia City formed the Vigilance Committee of Alder Gulch and began to take action against Plummer's gang, gaining confessions from a couple of men they arrested in early January 1864. On January 10, 1864, Plummer and two associates were arrested in Bannack by a company of the Vigilantes and summarily hanged. Plummer was given a posthumous trial in 1993 which led to a mistrial. The jury was split 6–6."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","William Henry Handy Plummer (* 1832 in Addison Washington County, Maine; † 10. Januar 1864 in Bannack Beaverhead County (Montana, Idaho-Territorium)) war ein US-amerikanischer Goldsucher, Stadtmarschall, Sheriff, Gesetzloser, Postkutschen-Räuber, sowie Anführer einer kriminellen Bande im amerikanischen Westen in den 1850er und 1860er Jahren, von dem bekannt war, dass er mehrere Männer getötet hatte, einige davon in einer Art Selbstverteidigung."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","ヘンリー・プランマー（Henry Plummer, 1832年 - 1864年1月10日）は、アメリカ西部開拓時代の盗賊団の首領。メイン州生まれ。船員一家に生まれ、十代で父を失い、1852年、金を求めてマゼラン海峡を巡ってカリフォルニア州に移住した。 ネバダ州に定着したプランマーは、パン製造業、鉱山業で成果を挙げて、町の保安官や市長に当選したが、ハンサムで女性にもてたプランマーは情緒的で短気な性格でもあり、1857年9月26日、三角関係のもつれから殺人事件を起こしてしまう。 裁判の後、10年の懲役刑を言い渡されたが、人気と人望のあったプランマーに減刑嘆願が集まり、結核にも冒されていたこともあって、1859年8月に釈放された。社会復帰後は鉱山開発などを手がけ、モンタナ州バノックで再び保安官に選ばれた。 晩年、数十人からなる盗賊団を結成して、殺人・強盗・窃盗を繰り返し100人以上を殺害したが、自警団に捕まって、1864年1月10日、仲間21人とともに縛り首にされた。"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","헨리 플러머(Henry Plummer, 1832년 ~ 1864년)는 1850년대에서 1860년대에 걸쳐 활동한 미국의 금광투기자, 정부 관료, 무법자이다. 몬태나주에서 보안관으로 선출되어 1863년에서 1864년까지 재임했는데, 이 기간 동안 라는 갱단의 두목 노릇을 했다. 플러머는 1864년 1월 10일 체포되어 다른 노상강도 둘과 함께 재판도 없이 약식으로 목이 매달렸다."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","Henry Plummer (1832 - 1864) sirvió como sheriff de lo que se convirtió en Bannack (Montana), del 24 de mayo de 1863 al 10 de enero de 1864, cuando fue colgado sin juicio jurídico por los polémicos . [Notas del esclarecimiento histórico: el territorio de Idaho original, declarado el 4 de julio de 1863 en Lewiston (Idaho) incluía todo lo que hoy es Montana. El territorio de Montana fue creado en 1865. Por lo tanto en el momento de su muerte, Plummer era sheriff en Bannock, Territorio de Idaho. Por decisión 2:1 de la Corte Suprema Territorial de Idaho, Boise se convirtió en capital en 1866]. Algunos creen que él fue el jefe de una pandilla que era responsable de cerca de un centenar de muertos; fue ahorcado junto a otros veintitrés por sus presuntos crímenes."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","هنري بلامر (بالإنجليزية: Henry Plummer)‏ هو شريف أمريكي، ولد في 1832 في أديسون في الولايات المتحدة، وتوفي في 10 يناير 1864 في Bannack ‏ في الولايات المتحدة بسبب شنق."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","Henry Plummer (ur. 1832, zm. 1864), szeryf w mieście Bannack na Terytorium Idaho w okresie od 24 maja 1863 do 10 stycznia 1864, kiedy to został powieszony bez sądu przez Straż Obywatelską. Niektórzy historycy są zdania, że był przywódcą gangu terrorystycznego odpowiedzialnego za blisko sto zabójstw; został powieszony wraz ze swymi dwoma zastępcami, jako jeden z 22 podejrzanych."
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/abstract","Henry Plummer (1832 – 1864) foi xerife da cidade de Bannack (hoje uma cidade fantasma) entre 24 de maio de 1863 e 10 de janeiro de 1864, quando foi enforcado sem qualquer julgamento pelos controversos . Alguns acreditam que Plummer era o cabecilha de um gangue que se autointitulava ironicamente de que foi responsável por cerca de uma centena de mortes: ele foi enforcado juntamente com outros 23 homens, também acusados de fazerem parte daquele grupo de criminosos. Curiosamente foi enforcado no patíbulo que tinha sido mandado construir por ele, uns meses antes."
"http://dbpedia.org/resource/Henry_Plummer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prospector"
"http://dbpedia.org/resource/Henry_Plummer","http://schema.org/sameAs","http://viaf.org/viaf/30865667"
"http://dbpedia.org/resource/Henry_Plummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Plummer?oldid=1121907277&ns=0"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/wikiPageLength",19670
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/alias","William Henry Handy Plumer"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/birthYear",1832-01-01
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/deathYear",1864-01-01
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Henry_Plummer__PersonFunction__1"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Highwayman"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Prospecting"
"http://dbpedia.org/resource/Henry_Plummer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Henry_Plummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Plummer"
