"subject","predicate","object"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Museum_in_Harlem"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscape_with_Rainbow_(Duncanson)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Central_University"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Association_of_Montreal"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Art_Institute"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Fine_Arts,_Boston"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mural"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Cemetery_(Monroe,_Michigan)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Afro-American_Museum_and_Cultural_Center"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printmaking"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artisan"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographic_print_toning"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Johnson_(painter)"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Museum_of_Art"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_South"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_African_American_History_and_Culture"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cole"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mount_Healthy,_Ohio"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Tom’s_Cabin"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_African-American_visual_artists"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engraving"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_South"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoramic_painting"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Reinhold_Jacobi"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_African_American_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worthington_Whittredge"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hudson_River_School_artists"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Duncanson_-_Ellen's_Isle.JPG"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Duncanson_-_Land_of_the_Lotos_Eaters.JPG"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodidacticism"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_Museum"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/38038/rec/39"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/duncanson_robert_scott.html"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tfaoi.com/aa/4aa/4aa511.htm"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509035918/http:/www.liunet.edu/cwis/cwp/library/aavaahp.htm%23duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11930256X"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XLxy"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Scott_Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Scott_Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_S._Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robert_S._Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Robert_Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_S._Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رابرٹ_ڈنکنسن"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Данкансон,_Роберт_Скотт"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robert_Seldon_Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_اس._دونكانسون"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוברט_סלדון_דנקנסון"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_S._Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699889"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロバート・ダンカンソン"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Robert_S._Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robert_Scott_Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_إس._دنكانسون"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djzqv"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20487869"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/training","Self taught"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-date"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth-date"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavery_in_Michigan"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hudson_River_School"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Duncanson_(1821-1872).jpg?width=300"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/caption","Robert S. Duncanson"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/deathDate",1872-12-21
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/field","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Scott Duncanson (1821, Seneca County – 21. prosince 1872, Detroit) byl americký malíř, který patřil mezi umělce hudsonské školy."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Scott Duncanson (Fayette, 1821 – Detroit, 21 dicembre 1872) è stato un pittore statunitense-canadese."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert S. Duncanson, també conegut com a Robert Duncanson, Robert Scott Duncanson o bé Robert Seldon Duncanson (1821/22, Seneca County, Estat de Nova York –21 de desembre 1872, Detroit) fou un artista estatunidenc-canadenc, pertanyent a la segona generació de pintors de l'Escola del Riu Hudson. Fou el primer pintor nord-americà amb avantpassats africans que va assolir reconeixement artístic, tant dins com fora del seu país."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Роберт Скотт Данкансон (англ. Robert Scott Duncanson; 1821—1872) — американский художник пейзажист и портретист, участник Школы реки Гудзон."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","كان روبرت سيلدون دنكانسون (بالإنجليزية: Robert Seldon Duncanson)‏ (وُلد عام 1821 – توفي في يوم 21 ديسمبر من عام 1872) فنانًا أمريكيًا من القرن التاسع عشر ينحدر من أصول أوروبية وأفريقية معروف بإسهاماته في رسم المناظر الطبيعية. بإلهام من فناني مناظر طبيعية أمريكيين شهيرين مثل توماس كول، أبدع دنكانسون لوحات مناظر طبيعية مشهورة ويُعتبر فنانًا من الجيل الثاني لمدرسة نهر هدسون. قضى دنكانسون معظم حياته المهنية في سينسيناتي، أوهايو وساعد في تطوير طريقة وادي نهر أوهايو في المناظر الطبيعية. باعتباره رجلًا أسود حرًا في أمريكا ما قبل الحرب، سخر دنكانسون المجتمع الأبيض الساعي للتحرير من العبودية في أمريكا وإنجلترا لدعم وتعزيز عمله. يُعتبر دنكانسون أول فنان أمريكي افريقي يحظى بشهرة عالمية. عمل في دوائر النخبة الثقافية في سيسيناتي، وديترويت، ومونتريال ولندن. يتعلق الجدال التاريخي الفني الأساسي حول دنكانسون بالدور الذي لعبته القضايا العرقية المعاصرة في أعماله. يعتقد بعض مؤرخو الفن مثل جوزيف دي. كيتنر، أن دنكانسون استخدم استعارات عرقية في أعماله الفنية، في حين يثبط آخرون، مثل مارغريت روس فيندريس، الرائين عن تناول فنه بمنظور مقترن بالانتماء العرقي."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Scott Duncanson, né en 1817 à Fayette dans l'État de New York ou 1821 voire 1823 comme l'atteste son passeport de 1853 et mort le 21 décembre 1872 à Détroit dans le Michigan, est le premier artiste afro-américain à être reconnu de son vivant. Selon Joseph D. Ketner, conservateur de la galerie d'art de l'université d'État de Washington, il peint dans la tradition de l'école de l'Hudson. Il est souvent inspiré par la littérature romantique anglaise. C'est un artiste peintre assez peu connu aujourd'hui, tant pour ses portraits que ses paysages beaux et sereins, marqués par les espaces encore sauvages de l'Amérique du Nord."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Seldon Duncanson (1 Januari 1821 – 21 Desember 1872) adalah Amerika abad ke-19 keturunan Eropa dan Afrika. Terinspirasi oleh seniman lanskap Amerika terkenal seperti Thomas Cole, Duncanson menciptakan lukisan pemandangan terkenal dan dianggap sebagai seniman generasi kedua . Sebagai orang kulit hitam bebas di Amerika, Duncanson melibatkan komunitas di Amerika dan Inggris untuk mendukung dan mempromosikan karyanya. Duncanson is considered the first artist to be internationally known. Dia beroperasi di lingkaran budaya Cincinnati, Detroit, Montreal, dan London. Perdebatan sejarah seni rupa utama yang berpusat pada Duncanson menyangkut peran yang dimainkan oleh isu-isu rasial kontemporer dalam karyanya. Beberapa sejarawan seni, seperti Joseph D. Ketner, percaya bahwa Duncanson menggunakan metafora rasial dalam karya seninya, sementara yang lain, seperti Margaret Rose Vendryes, mencegah pemirsa mendekati karya seninya dengan perspektif rasial."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","ロバート・ダンカンソン（Robert S. Duncanson、Robert Seldon Duncanson もしくはRobert Scott Duncanson、1821年 - 1872年12月21日) は、アフリカ系アメリカ人の画家である。風景画を描き、「ハドソン・リバー派」の画家の一人に数えられる。"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Scott Duncanson (ur. 1821, zm. 21 grudnia 1872) – amerykański malarz pejzażysta, malujący w stylu Hudson River School. Był pierwszym Afroamerykaninem, który zdobył międzynarodowe uznanie. Wiele podróżował, malował krajobrazy Karoliny Północnej, Nowej Anglii, Pensylwanii i Szkocji. Wykonywał również dagerotypy."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert S. Duncanson (1821 – 21 de diciembre de 1872), también conocido como Robert Duncanson, Robert Scott Duncanson o Robert Seldon Duncanson un fue un pintor estadounidense, cuya obra se asocia con la segunda generación de la Escuela del río Hudson. Fue el primer pintor estadounidense de ancestros africanos en lograr el reconocimiento artístico, tanto dentro como fuera de su país. ​"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Seldon Duncanson (1821 – December 21, 1872) was a 19th-century American landscapist of European and African ancestry. Inspired by famous American landscape artists like Thomas Cole, Duncanson created renowned landscape paintings and is considered a second generation Hudson River School artist. Duncanson spent the majority of his career in Cincinnati, Ohio and helped develop the Ohio River Valley landscape tradition. As a free black man in antebellum America, Duncanson engaged the abolitionist community in America and England to support and promote his work. Duncanson is considered the first African-American artist to be internationally known. He operated in the cultural circles of Cincinnati, Detroit, Montreal, and London. The primary art historical debate centered on Duncanson concerns the role that contemporary racial issues played in his work. Some art historians, like Joseph D. Ketner, believe that Duncanson used racial metaphors in his artwork, while others, like Margaret Rose Vendryes, discourage viewers from approaching his art with a racialized perspective."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/abstract","Robert Seldon Duncanson, auch Robert Scott Duncanson (* 1821 in Fayette, Seneca County, New York; † 21. Dezember 1872 in Detroit, Michigan), war ein US-amerikanischer Landschaftsmaler der Hudson River School."
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/movement","The Hudson River School, The Ohio River Valley style"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/movement","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://schema.org/sameAs","http://viaf.org/viaf/20487869"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-artist-noun-1"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_S._Duncanson?oldid=1111622935&ns=0"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/wikiPageLength",38941
"http://dbpedia.org/resource/Robert_S._Duncanson","http://dbpedia.org/ontology/field","http://dbpedia.org/resource/Landscape_painting"
"http://dbpedia.org/resource/Robert_S._Duncanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_S._Duncanson"
