"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernest_Ingersoll_-_lynx_rufus_&_lynx_canadensis.png"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lynx"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_cottontail"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout_Lake,_Washington"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coniferous"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanism"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism_(zoology)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notoedric_mange"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobbie_2010_2.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calero_Creek_Trail_Bobcat.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_black_bear"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_New_York"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lévi-Strauss"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Arthur,_Ontario"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California_Peninsula"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lynx_rufus_vs._Canis_latrans.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronghorn"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvingtonian"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_the_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escuinapa_Municipality"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mating"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_name"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(biology)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_clothing"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Putnam"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Least_concern"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynxacarus_morlani"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County,_California"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxon"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepuscular"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopewell_tradition"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcat_having_caught_a_rabbit.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcat_skull_Pengo.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcat-Texas-9110.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genera"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcat_tracks_in_mud.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcatonwires.jpg"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(genus)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_lynx"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felidae"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_(animal)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felis"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subspecies"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Felids_of_North_America"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_River"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruminant"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interspecific_competition"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prionailurus"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_cottontail"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehuantepec_District"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mice"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergmann's_rule"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_marten"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_rat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_International_Trade_in_Endangered_Species_of_Wild_Fauna_and_Flora"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_the_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawn"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_of_Canada"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_fragmentation"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deciduous"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubland"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoological_specimens"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxoplasma_gondii"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_sexual_behavior"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Hart_Merriam"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urine_spraying"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Agricultural_Statistics_Service"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfield_Thomas"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Rocky_Mountains"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claw"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Western_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_lynx"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestock"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpeter_swan"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Asaph_Allen"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_tribe"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Tier"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cougar"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Least_concern_biota_of_the_United_States"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diurnal_animal"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hare"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynx"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outram_Bangs"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_River,_Nova_Scotia"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pleistocene_carnivorans"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Alexander_Mearns"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodenticide"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulate"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_(biology)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagle"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poultry"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Zoo"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interglacial_period"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valid_name_(zoology)"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goose"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohave_people"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catsg.org/index.php%3Fid=96"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ctpublic.org/environment/2019-01-22/what-are-the-secrets-of-connecticuts-bobcats"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hFbJWMh9-OAC&pg=PA185"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cb7N0CV0JbAC&pg=PA253%7Cpages=253%E2%80%93257"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HW0llAsJgWUC&pg=PP1%7Cpublisher="
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.nationalgeographic.com/animals/mammals/bobcat.html"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ryś_rudy"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Liñs_rous"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ερυθρός_λύγκας"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рудая_рысь"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/붉은스라소니"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doru_vaşak"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rotluchs"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बॉबकैट"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rödlo"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lynx_roux"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บอบแคต"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crveni_ris"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râs_roșu"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボブキャット"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rys_červený"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kürən_vaşaq"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Katamotz_gorri"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rys_červený"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Linh_miêu_đuôi_cộc"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წითური_ფოცხვერი"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rūsganais_lūsis"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോബ്ക്യാറ്റ്"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/oQgef"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/短尾貓"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گربه_دم‌کوتاه"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rufa_linko"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Риђи_рис"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարմիր_լուսան"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Čerwjeny_rys"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4278191-7"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crveni_ris"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bobchat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Punailves"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bobgath"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rudoji_lūšis"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рись_руда"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Reade_lynks"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172jz"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Linx_roig"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rødlos"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کورن_واشاق"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bruna_linco"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குறுவால்_பூனை"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/باب_بلا"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Червен_рис"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שונר_מצוי"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ocotōchtli"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rødgaupe"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rode_lynx"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vörös_hiúz"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Puka_linsi"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Punailves"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وشق_احمر"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وشق_أحمر"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыжая_рысь"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lynx_rufus"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/LCHR"
"http://dbpedia.org/resource/Bobcat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131907"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/status2System","CITES"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Bobcat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
