"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanetten_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Spring_County_Courthouse"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County_Courthouse_(Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_AR"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County_Library"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presbyterian_Church_(Newport,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_House_(Lonoke,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselawn_Memorial_Park_Gatehouse"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordyce_Home_Accident_Ins._Co."
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_AR"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_the_King_Church_(Ft._Smith,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_House_(Portland,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Carthage_(Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Junior_&_Senior_High_School"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katzenstein_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_House_(Lonoke,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeifer_Brothers_Department_Store"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Bluff_Commercial_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Edwards_Church_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Building_(Morrilton,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hall_(Hendrix_College)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrix_College"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunaway_House.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(514_East_8th_Street,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(516_East_8th_Street,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(518_East_8th_Street,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ouachita_Girl_Scout_Camp_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_of_Morrilton"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordyce,_AR"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_House_(Pine_Bluff,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winfield_Methodist_Church"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Watkins_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waters_House_(Fordyce,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehaffey_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._James_Wyatt_Walton_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaer_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Style_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County_Courthouse_(Arkadelphia,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordyce_Commercial_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_House_(Newport,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordyce_House_(Hot_Springs,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_House_(Batesville,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_Bank_Building_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordyce_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argenta_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichol_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Beele_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remmel_Apartments"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strauss_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Bank_Building_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FOSTER_HOME,_HOPE,_HEMPSTEAD_COUNTY,_AR.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Courthouse_Square_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracie_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_House_(Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hotel_(Hot_Springs,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrell_House_(2109_Louisiana,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrell_House_(2111_Louisiana,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_Hall_(Pine_Bluff,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrell_House_(2115_Louisiana,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrell_House_(2121_Louisiana,_Little_Rock,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_AR"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_AR"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_and_Greening_Streets_Historic_District"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_(Helena,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._S._Ready_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retan_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Building"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_House_(Hendrix_College)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saline_County_Courthouse_(Benton,_Arkansas).jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_House_(Wheatley,_Arkansas)"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotze_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Holly_Mausoleum_1.jpg"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_architecture"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._L._McRae_House"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079993"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137499160"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hdtr"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpw8q"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_County_Courthouse,_Arkansas.jpg?width=300"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/abstract","Charles L. Thompson and associates is an architectural group that was established in Arkansas since the late 1800s. It is now known as Cromwell Architects Engineers, Inc.. This article is about Thompson and associates' work as part of one architectural group, and its predecessor and descendant firms, including under names Charles L. Thompson, Thompson & Harding, Sanders & Ginocchio, and Thompson, Sanders and Ginocchio. The firm was the ""most prolific architectural firm"" practicing in Arkansas in the late 1800s and early 1900s, and produced more than 2,000 buildings. The architectural group used standard and custom designs that both led and evolved with changing architectural taste in Arkansas. The group built a wide range of types of works, including large public buildings, commercial buildings, mansions, and small houses. Many works by Thompson and the associated firms survive and are listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://schema.org/sameAs","http://viaf.org/viaf/137499160"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_L._Thompson_and_associates?oldid=1120945466&ns=0"
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://dbpedia.org/ontology/wikiPageLength",31770
"http://dbpedia.org/resource/Charles_L._Thompson_and_associates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_L._Thompson_and_associates"
