"subject","predicate","object"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/7_×_57_mm"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/7x57"
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/7_×_57_мм"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_firearm_cartridge"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mauser_Firearms"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ammunition_7x57.jpg?width=300"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/balsrc","RWS / RUAG Ammotech"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/base",12.05
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/base",12.01
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/btype","RWS HMK"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/btype","Factory Military"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/btype","RWS ID Classic"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/btype","RWS KS"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/bullet",7.25
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/bw",8
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/bw",11.2
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/bw",10.5
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/bwunit","gram"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/caption","Two 7×57mm cartridges next to a 7.5×55mm/GP11 , .308 Win and .223 Rem"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/caseCapacity",3.9
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/caseLength",57
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/caseType","Rimless, bottleneck"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/caseType","Rimmed, bottlenecked"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/designDate",1892
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Paul_Mauser"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/en",3360
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/en",3320
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/en",3240
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/en",2746
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/isSiBallistics","yes"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/isSiSpecs","yes"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/land",6.98
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/length",78
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/maxCup",46000
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/maxPressure",390
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/maxPressure",351.63
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/maxPressure",340
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/neck",8.25
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/origin","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/parent","none"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/pressureMethod","SAAMI"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/pressureMethod","C.I.P."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/primer","Large rifle"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/productionDate",1892
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/rifling","220.0"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/rimDia",13.5
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/rimDia",12.1
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/rimThick",1.6
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/rimThick",1.15
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/shoulder",10.92
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/type","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/First_Philippine_Republic"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","Boers"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/variants",7
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/vel",770
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/vel",800
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/vel",900
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/vel",700
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","other conflicts"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Macedonian_Struggle"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Rif_War_(1893)"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","Die Patrone 7 × 57 mm (auch als .275 Rigby als 7 mm Mauser und als 7 mm Spanisch Mauser bekannt) ist eine Gewehrpatrone, die 1892 von Mauser vorgestellt wurde. Dabei steht die 7 für das Kaliber und die 57 für die Länge der Hülse (jeweils in mm)."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","A munição calibre 7 × 57 mm, também conhecido como 7 mm Mauser, 7 × 57 mm Mauser e 7 mm Mauser Espanhol nos Estados Unidos .275 Rigby no Reino Unido, foi a primeira geração de munição de rifle sem aro, sem fumaça de pólvora e sem gargalo. Foi desenvolvido por Paul Mauser da empresa Mauser em 1892 e adotado como um munição militar pela Espanha em 1893. Foi posteriormente adotado por vários outros países como munição militar padrão. Foi reconhecida como um marco no design de munições, mas agora é considerada obsoleta como munição militar."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","7×57mm Mauser (позначений як 7mm Mauser або 7×57mm за специфікацією SAAMI та 7 × 57 за C.I.P.) гвинтівковий набій першого покоління з бездимним порохом в безфланцевій пляшкоподібній гільзі. У Великій Британії він відомий як .275 Rigby. Його розробив Пауль Маузер для компанії Маузер в 1892 році, а в 1893 році його в якості військового набою прийняла на озброєння Іспанія. Його прийняли на озброєння кілька інших країн в якості стандартного військового набою і хоча зараз він є застарілим для військового використання, його широко використовують в якості спортивного. Багато спортивних гвинтівок ід цей набій зробили британські зброярі, відомим серед них був Джон Рігбі, який перевів калібр в дюйми вимірявши поля стволу 7 мм гвинтівки."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","El cartucho 7 × 57 mm, también conocido como 7 mm Mauser, 7 × 57 mm Mauser, 7 mm Mauser Español en los Estados Unidos y .275 Rigby en el Reino Unido, fue desarrollado por Paul Mauser, de la compañía Mauser, en 1892 y adoptado por España como cartucho militar en 1893 para el Mauser Modelo 1893.​ Fue consecuentemente adoptado como cartucho militar estándar por varios países. Se le reconoce como un hito en el diseño de cartuchos modernos y, aunque obsoleto como cartucho militar, tiene un amplio empleo a nivel internacional como cartucho de cacería. El 7 x 57 ha sido meritoriamente descrito como ""el deleite de un experto en balística"". Muchos fusiles de cacería en este calibre fueron fabricados por armeros británicos, siendo John Rigby el más conocido entre estos; debido a la usanza británica de nombrar los calibres en pulgadas, Rigby denominó a este calibre como tras medir el espacio entre las estrías del ánima del cañón de un fusil calibre 7 mm.​"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","7 mm Mauser (регламентированные наименования: 7 x 57 (C.I.P.), 7 mm Mauser или 7×57 mm, в США также известен как 7 mm Spanish Mauser, а в Великобритании продавался как .275 Rigby) — винтовочный патрон германского происхождения, имевший достаточно широкое военное применение на рубеже XIX—XX веков, но в настоящее время используемый только в гражданском оружии."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","Náboj 7 × 57 a 7 × 57R patří v dnešní době k loveckým nábojům využívaným k lovu veškeré evropské, ale i severoamerické zvěře, snad jen s výjimkou aljašského medvěda. Dokonce se uvádí, že angličan Bell, známý lovec africké zvěře, s ním úspěšně lovil i slony."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","La cartouche pour fusil 7 × 57 mm Mauser fut conçue par Mauser pour son Gewehr 93. Cette munition militaire fut réglementaire en Amérique latine (Brésil, Chili, Colombie, Costa Rica, Cuba, Guatemala, Honduras, Mexique, Nicaragua, Salvador, Uruguay et Venezuela) et en Europe (Espagne, France (Grande Guerre) et Serbie). Son appellation métrique est 7 × 57 mm. Elle est chargée avec de la poudre sans fumée. Les balles espagnoles étaient à bout arrondi puis pointu. Elle est encore utilisée à la chasse en Allemagne et en Autriche."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/abstract","The 7×57mm Mauser (designated as the 7 mm Mauser or 7×57mm by the SAAMI and 7 × 57 by the C.I.P.) is a first-generation smokeless powder rimless bottlenecked rifle cartridge. It was developed by Paul Mauser of the Mauser company in 1892 and adopted as a military cartridge by Spain in 1893. It was subsequently adopted by several other countries as the standard military cartridge, and although now obsolete as a military cartridge, it remains in widespread international use as a sporting round. The 7×57 Mauser (originally known in Britain as the .275) was a popular stalking cartridge and sporting rifles in this chambering were made by the famous British riflemakers, such as John Rigby, Holland and Holland, Westley Richards and others. British cartridge nomenclature designated caliber in inches, and the cartridge was known as the .275 bore after the measurement of a 7 mm rifle's bore across the lands."
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/property/barrelLength",735
"http://dbpedia.org/resource/7×57mm_Mauser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7×57mm_Mauser?oldid=1123115115&ns=0"
"http://dbpedia.org/resource/7×57mm_Mauser","http://dbpedia.org/ontology/wikiPageLength",27435
"http://dbpedia.org/resource/7×57mm_Mauser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7×57mm_Mauser"
