"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishers,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medina_High_School_(Medina,_Ohio)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Minnesota_Golden_Gophers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branden_Dawson"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Rapids,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk_Christian_School"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adreian_Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Classic"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Nebraska_Cornhuskers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Horn,_Wyoming"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Mount_St._Mary's_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Northwestern_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msuspartans.com/sports/m-baskbl/mtt/msu-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16245512"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEr8"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxqmds"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Entry"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_Ten_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Athlete_Recruit_Start"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg?width=300"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/ac3Year","3.0"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assists",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Appling/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Trice/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Harris"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Trice"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Appling/Harris/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Harris/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Assists"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Appling/Harris"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highassister","Appling"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Harris/Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Costello"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Dawson/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Dawson/Payne"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Appling/Payne/Valentine"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/highrebounder","Dawson"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rebounds",14
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/oppseed",13
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/rs","y"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/seed",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/assocCoach","Dwayne Stephens"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",19
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/accessdate",2010-06-01
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-08-22
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Big Ten tournament champions"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/champion","Coaches vs. Cancer Classic Champions"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 20, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 28, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 15, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 1, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 1, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 17, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 6, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 31, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 21, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 9, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Oct 29, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 15, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 23, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 15, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 7, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 12, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 25, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 21, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 8, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 13, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 29, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 9, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 6, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 30, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 22, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 16, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 16, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Mar 14, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 14, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 23, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Feb 20, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Dec 4, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 18, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 11, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 22, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 18, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 4, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Jan 28, 2014"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/date","Nov 4, 2013"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Denzel"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Kenny"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Russell"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Adreian"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Keith"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Gavin"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Travis"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Colby"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Keenan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Alvin"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Gary"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Matt"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Alex"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Branden"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Trevor"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/first","Dan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/headCoach","* Tom Izzo"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fishers,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Okemos,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Eaton_Rapids,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Big_Horn,_Wyoming"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Huber_Heights,_Ohio"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bay_City,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Monroe,_Michigan"
