"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Air Force Training Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Air Force Longevity Service ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Air Force Distinguished Service ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Organizational Excellence ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","U.S. Air Force Overseas Long Tour Service Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Outstanding Unit ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Air Force Commendation Medal ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/ribbon","Air Force Overseas Short Tour Service Ribbon.svg"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/abstract","Lorraine Kay Potter (née Fallon; 1946) is a former Chief of Chaplains of the United States Air Force and was the first female chaplain in the United States Air Force."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/abstract","لورين كاي بوتير (بالإنجليزية: Lorraine Kay Potter)‏ هي ضابطة أمريكية، ولدت في 1946."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/abstract","Lorraine Kay Potter (Rhode Island, 1946) nacida Lorraine Fallon​ es una ex-Jefa de Capellanes de la Fuerza Aérea de los Estados Unidos y la primera mujer capellán en la Fuerza Aérea de los Estados Unidos."
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Deputy_Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Chief_of_Chaplains_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chief"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/allegiance","United States of America"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/serviceEndYear",2004-01-01
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/serviceStartYear",1973-01-01
"http://dbpedia.org/resource/Lorraine_K._Potter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lorraine_K._Potter?oldid=1116172130&ns=0"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/wikiPageLength",7649
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/militaryCommand","Deputy Chief of Chaplains of the United States Air Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/militaryCommand","Chief of Chaplains of the United States Air Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Lorraine_K._Potter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lorraine_K._Potter"
