"subject","predicate","object"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Roberts_(scholar)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstentionism"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Northern_Ireland_Assembly_election"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_emancipation"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Showband_killings"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Forces_(Ireland)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice_Boys_of_Derry"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sectarianism"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_MacNeill"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Irish_politics"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethno-nationalist"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown_Cemetery_attack"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporals_killings"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lynch"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorism_in_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milltown_Cemetery"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal_punishment"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Dáil"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungiven"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_lines"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_hotel_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belfast_peaceline_Bombay_Street.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Jonesborough_ambush"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithwick_Tribunal"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_techniques"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civil_Rights_Commemoration,_Coalisland_-_geograph.org.uk_-_1413288.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Volunteers"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCann"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Newfoundland_referendums"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint_ambush"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_FitzGerald"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flogging"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorland_armoured_car"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissident_Irish_republican_campaign"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_Volunteer_Force"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_O'Neill,_Baron_O'Neill_of_the_Maine"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesborough,_County_Armagh"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Republican_Action_Force"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_&_Sword_Books"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Brigade"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_border"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Bew"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountainview_Tavern_attack"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:De_slag_aan_de_Boyne_(Ierland)_tussen_Jacobus_II_en_Willem_III,_12_juli_1690_Rijksmuseum_SK-A-605.jpeg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deaths_in_The_Troubles_by_area.png"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Large_map_-_Religions.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_state"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatants"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Prison_Service"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-go_area"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Northern_Ireland)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Irish_Republican_Army"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-sharing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Loyalist_Military_Command"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Carron"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_brothers'_killings"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunger_Strike.JPG"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_West"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ireland_(1921–1922)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule_Act_1914"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CW._Derry,_IRSP-INLA_möte.JPG"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Ireland's_capitals.png"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Report"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droppin_Well_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bombings_during_the_Troubles"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_Loney"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Quay_bombing_-_9.2.96.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_the_United_Kingdom"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Brighton_Hotel"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Real_Irish_Republican_Army_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_Treaty"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1919_Browning_machine_gun"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orangemen_parade_in_Bangor,_12_July_2010_-_geograph_-_1964645.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Sinn_Féin"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Provisional_Irish_Republican_Army_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rebellions_in_the_United_Kingdom_and_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_war"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_of_consent"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrods"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RUC,_Crois.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland–United_Kingdom_relations"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1918"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hand_Commando"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormont_Castle"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenders_(Ireland)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbridge"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarring_and_feathering"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1969"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Ulster_Defence_Association_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Ulster_Volunteer_Force_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Home_Rule_movement"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaghan"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Ulster_loyalist)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proscription"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverbridge,_County_Armagh"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Jackson"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersonstown"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcombe_Street_Gang"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_civil-rights_movement_(1960s)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_service_unit"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belfast_murals_AB.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Continuity_IRA_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailortown,_Belfast"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_Agreement"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceasefire"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_United_Irishmen"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_Irish_Republican_Army"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_war_in_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Road,_Belfast"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrett_M82"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_and_Labour_Party"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledon,_County_Tyrone"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Belfast_1981.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_Curfew"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_security_forces"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Corden-Lloyd"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGurk's_Bar_bombing"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Irish_National_Liberation_Army_actions"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_protest"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Regiment_(1992)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballykelly,_County_Londonderry"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Sniper_(1990–1997)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Volunteers"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ulster_Covenant.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(1660)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Dáil"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregation_in_Northern_Ireland"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Logue"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_McGuinness"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardaí"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grand-Hotel-Following-Bomb-Attack-1984-10-12.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Wright_(loyalist)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republican"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion,_Parachute_Regiment"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Barr"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_man,_one_vote"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Statistics_and_Research_Agency"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenade"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloody_Friday_(1972)"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_intervention"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymoney"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belfast_peace_line_Cupar_Way.jpg"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_riots"
"http://dbpedia.org/resource/The_Troubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Shankill_Road_killings"
