"subject","predicate","object"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727225702/http:/www.transcendentalists.com/brook_farm.htm"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageExternalLink","https://newtonconservators.org/property/brook-farm/"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брукфарм"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוות_ברוק"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2nt"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fazenda_Brook"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브룩팜"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مزرعة_بروك"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928662"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bruk_farma"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54zii"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Americana"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_socialism"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brook_Farm08.jpg?width=300"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/added",1966-10-15
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/architect","Brook Farm Community"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/built",1841
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/designatedNrhpType",1965-07-23
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/location",670
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/locmapin","Massachusetts#USA"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/no",7932
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/refnum",66000141
"http://dbpedia.org/resource/Brook_Farm","http://www.georss.org/georss/point","42.29136111111111 -71.17408611111111"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","Бру́кфарм (англ. Brook Farm, известна также как Brook Farm Institute of Agriculture and Education или Brook Farm Association for Industry and Education) — колония американских социалистов-утопистов, существовавшая близ Бостона в 1841—1846."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","La Granja Brook fue un experimento transcendentalista de utopía que se puso en práctica por el transcendentalista y ex unitario ministro George Ripley y su esposa en la granja Ellis en , Massachusetts. Originalmente estaba compuesta por quince miembros, entre ellos George, su esposa Sofía, su hermana Marianne, John Sullivan Dwight y Nathaniel Hawthorne. La comunidad estuvo en funcionamiento desde 1841 hasta 1847, y se inspiró en conceptos del socialista Charles Fourier (1845). Aunque comúnmente se cree que el proyecto influyó en los autores trascendentalistas como Thoreau y Emerson, ambos rechazaron la invitación oponiéndose a los ideales socialistas que dichos experimentos trataban de poner en práctica. Emerson rechazó la invitación en 1840, cuando aún no había dado comienzo la granja Brook y la idea se estaba cocinando. Un año después, Thoreau la rechazó también al ser invitado. Con respecto a este tipo de comunidades, que por aquél entonces había alrededor de 5 y estaban en auge, Thoreau escribió en su diario: ""Con respecto a esas comunidades, creo que preferiría conservar mi habitación de soltero en el infierno que tener pensión completa en el cielo."" ."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","Fazenda Brook, também chamada de Instituto Fazenda Brook Farm de Agricultura e Educação ou de Associação Fazenda Brook de Indústria e Educação, foi um experimento utópico de vida comunal nos Estados Unidos, década de 1840. Foi fundada pelo então ministro unitário George Ripley e sua esposa Sophia Ripley na Fazenda Ellis em Roxbury do Oeste, Massachusetts (9 milhas fora do centro de Boston) em 1841 e foi inspirada em parte pelos ideais do transcendentalismo, uma filosofia religiosa e cultural baseada na Nova Inglaterra. Fundada como uma empresa de capital aberto, ela prometia a seus participantes uma porção dos lucros da fazenda em troca da realização de igual parcela do trabalho. Os trabalhadores da Fazenda Brook acreditavam que, compartilhando a carga de trabalho, amplo tempo estaria disponível para atividades de lazer e buscas intelectuais. A fazenda foi designada, em 15 de outubro de 1966, um local do Registro Nacional de Lugares Históricos bem como, em 23 de julho de 1965, um Marco Histórico Nacional."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","Brook Farm, även kallad Brook Farm Institute of Agriculture and Education eller Brook Farm Association for Industry and Education, var ett utopiskt experiment i kollektivt boende i USA under 1840-talet. Initiativtagare var den tidigare unitariske prästen George Ripley och hans fru som, tillsammans med andra , 1841 inledde experimentet vid Ellis Farm i i Massachusetts. Det var inspirerat av transcendentalismen, en religiös och kulturell filosofisk strömning från New England. Experimentet influerade flera av den tidens amerikanska sociala reformrörelser: abolitionismen, arbetarrörelsen och kvinnorörelsen. Brook Farm bildades som ett aktiebolag och man lovade deltagarna vinstutdelning i utbyte mot att alla utförde en lika stor del av arbetet. Deltagarna ansåg att man genom att dela på arbetsbördan skulle få tid över till fritidsaktiviteter och intellektuella intressen. Livet på Brook Farm byggde på en balans mellan arbete och fritid och att arbeta tillsammans för kollektivets bästa. Varje deltagare fick fritt välja vilka arbetsuppgifter de helst skulle vilja ägna sig åt och alla, inklusive kvinnorna, hade samma lön. Kollektivets intäkter kom från lantbruk, försäljning av handgjorda produkter och avgifter från de många besökarna. Den huvudsakliga inkomstkällan var dock skolan, som sköttes av Sophia Ripley. Man hade förskola, grundskola och en universitetsförberedande skola. Skolan tog emot elever från en rad olika länder och varje barn betalade en skolavgift. Även vuxenundervisning fanns tillgänglig. Brook Farm lyckades aldrig få en stabil ekonomi och hade svårt att få lantbruket att gå med vinst. År 1844 organiserade deltagarna kollektivet efter Charles Fouriers socialistiska principer och började publicera The Harbinger, en inofficiell tidskrift ämnad att sprida Fouriers idéer. I enlighet med dessa inledde man byggandet av en ambitiös byggnad kallad falangstär. Men när byggnaden, som inte var försäkrad, brann ner fick det katastrofala ekonomiska konsekvenser för kollektivet som det aldrig återhämtade sig från. År 1847 var det helt avvecklat. Trots misslyckandet såg många av deltagarna experimentet som en positiv erfarenhet. Bland kritikerna återfanns Charles Lane som själv grundade ett annat utopiskt samhälle vid namn . En av de ursprungliga medlemmarna vid Brook Farm, Nathaniel Hawthorne, skrev senare en roman om sina erfarenheter; (1852). Efter avvecklandet förföll byggnaderna och de flesta brann ner med tiden. Idag täcks det mesta av marken av en begravningsplats."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","La Brook Farm fu un esperimento utopistico di comunità trascendentalista messo in pratica dal trascendentalista ed ex pastore unitariano George Ripley e sua moglie nella Ellis farm a . In origine la comunità comprendeva solo quindici membri, tra i quali George Ripley, sua moglie Sophia, sua sorella Marianne, John Sullivan Dwight e Nathaniel Hawthorne. La comunità fu operativa dal 1841 al 1847 e si ispirava alle idee socialiste di Charles Fourier. La fattoria dove vivevano i membri della comunità influenzò molti scrittori come Thoreau e Nathaniel Hawthorne."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","브룩팜(Brook Farm 또는 Brook Farm Institute of Agriculture and Education)은 1840년대에 미국의 사회주의 및 유토피아적 실험을 위한 농촌공동생활체이다. 유니테리언주의의 전 목사 조지 리플리와 그의 아내 소피아 리플리에 의해 매사추세츠주 의 엘리스팜에서 1841년 발족되었으며 부분적으로는 뉴잉글랜드에서 기초한 종교적, 문화적 철학인 초월주의의 이념의 영향을 받았다."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","La Ferme Brook (Brook Farm) est une communauté utopique américaine, inspirée par les principes du transcendantalisme, fondée par deux déçus de l’unitarisme, (en) et sa femme Sophia, à West Roxbury (Massachusetts) en 1841. Fonctionnant comme une société par actions, elle promettait à ces membres un partage égalitaire des profits sur la base d’un partage du travail. Les Brook Farmers imaginaient que ce mode de fonctionnement égalitaire permettrait à chacun de jouir du temps nécessaire aux loisirs et à l’épanouissement intellectuel. Chaque membre, homme comme femme, pouvait choisir les tâches qui lui convenaient et recevait un salaire équivalent. Les revenus de la communauté provenaient de l’activité agricole, de la vente de produits artisanaux, comme les vêtements, ou encore des droits d’entrée acquittés par les nombreux visiteurs du site. Mais la principale source de revenus était l’école, supervisée par Sophia Ripley. Une école maternelle, une école primaire et une école préparatoire à l’université attiraient des enfants en provenance de tout le pays et même de l’étranger. Des cours à destination des adultes étaient également proposés. Malgré des sources de revenus diversifiées, la communauté ne parvint cependant jamais à garantir sa stabilité financière. À partir de 1844, les Brook Farmers adoptèrent un modèle social basé sur les principes de Charles Fourier et commencèrent à publier The Harbinger, un journal faisant la promotion du fouriérisme. Suivant les principes de leur nouvelle doctrine, les membres de la communauté entreprirent de construire un bâtiment ambitieux, nommé le Phalanstère. L’incendie qui détruisit l'édifice provoqua la faillite du projet qui ferma définitivement ses portes en 1847. Malgré cet échec, beaucoup de Brook Farmers tirèrent un bilan positif de l’expérience ; d'autres tentèrent d’en tirer les leçons pour mener à bien des projets alternatifs. Critique du fonctionnement de Brook Farm, (en) entreprit ainsi de fonder une nouvelle communauté utopique appelée (en). L'écrivain Nathaniel Hawthorne, qui faisait partie des membres fondateurs, malgré une certaine aversion pour la vie communautaire, a donné du projet une image assez négative dans son roman Valjoie (The Blithedale Romance) (1852). La majorité des bâtiments de Brook Farm ont été incendiés et la plus grande partie du site est devenue un cimetière."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","Brook Farm war eine sozialutopische Lebens- und Arbeitsgemeinschaft in West Roxbury (heute zu Boston) Massachusetts, die von 1841 bis 1847 bestand. Gründer war der zum engsten Kreis der Transzendentalisten gehörende George Ripley, ein ehemaliger unitarischer Geistlicher, der sich von der Kirche gelöst hatte und nun mit Brook Farm einige sozialreformerische Ideen in die Tat umsetzte."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","Brook Farm, also called the Brook Farm Institute of Agriculture and Education or the Brook Farm Association for Industry and Education, was a utopian experiment in communal living in the United States in the 1840s. It was founded by former Unitarian minister George Ripley and his wife Sophia Ripley at the Ellis Farm in West Roxbury, Massachusetts (nine miles outside of downtown Boston), in 1841 and was inspired in part by the ideals of transcendentalism, a religious and cultural philosophy based in New England. Founded as a joint stock company, it promised its participants a portion of the farm's profits in exchange for an equal share of the work. Brook Farmers believed that by sharing the workload, they would have ample time for leisure and intellectual pursuits. Life on Brook Farm was based on balancing labor and leisure while working together for the greater community's benefit. Each member could choose whatever work they found most appealing and all were paid equally, including women. Revenue came from farming and from selling handmade products like clothing, as well as fees paid by the farm's many visitors. The main source of income was the school, which was overseen by Mrs. Ripley. A preschool, primary school, and a college preparatory school attracted children internationally and each child was charged for his or her education. Adult education was also offered. The community was never financially stable and had difficulty profiting from its agricultural pursuits. By 1844, the Brook Farmers adopted a societal model based on the socialist concepts of Charles Fourier and began publishing The Harbinger as an unofficial journal promoting Fourierism. Following his vision, the community began building an ambitious structure called the Phalanstery. When the uninsured building burned down, the community was financially devastated and never recovered. It was fully closed by 1847. Despite the commune's failure, many Brook Farmers looked back on their experience favorably. The commune's critics included Charles Lane, founder of another utopian community, Fruitlands. Nathaniel Hawthorne was a founding member of Brook Farm, though not a strong adherent of the community's ideals. He later fictionalized his experience in his novel The Blithedale Romance (1852). After Brook Farm closed, the property was operated for most of the next 130 years by a Lutheran organization, first as an orphanage, and then a treatment center and school. Fire destroyed the Transcendentalists' buildings over the years. In 1988, the State of Massachusetts acquired 148 acres (60 ha) of the farm, which is now operated by the Massachusetts Department of Conservation and Recreation as a historic site. Brook Farm was one of Massachusetts's first sites to be listed on the National Register of Historic Places and be designated a National Historic Site. In 1977, the Boston Landmarks Commission designated Brook Farm a Landmark, the city's highest recognition for historic sites."
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/abstract","مزرعة بروك، المعروفة أيضًا باسم معهد مزرعة بروك للزراعة والتعليم، أو جمعية مزرعة بروك للصناعة والتعليم، كانت تجربة طوباوية في الولايات المتحدة الأمريكية في أربعينيات القرن التاسع عشر تقوم على فكرة العيش الجماعي. أسس «مزرعة بروك» كاهنُ الكنيسة التوحيدية جورج ريبلي مع زوجته صوفيا ريبلي، وكان ذلك داخل مزرعة إيليس في حي روكسبيري الغربي في ولاية ماساتشوستس الأمريكية (تبعد 9 أميالٍ -أي 14.5 كم- عن وسط مدينة بوسطن)، في عام 1841. استُلهمت فكرة المزرعة من معتقدات الفلسفة المتعالية، وهي عقيدة دينية وفلسفة ثقافية نشأت في إقليم نيو إنجلاند. أُسست المزرعة على أنها شركة مساهمة، وأُعطي المشاركون وعودًا بتحصيل جزء من الأرباح التي تجنيها المزرعة مقابل أداء عمل معين بالتساوي بين جميع المشاركين. آمن مزارعو بروك بأنهم سيتمكنون -من خلال تقاسم عبء العمل- من الحصول على الوقت الكافي للقيام بالأنشطة الترفيهية والمساعي الفكرية. استندت الحياة في مزرعة بروك على التوازن بين الكد والترفيه اللذين يعملان معًا لصالح الوصول إلى مجتمع أفضل. يمكن لكل عضو في المزرعة أن يختار القيام بأي عمل يرغب به، ويحصل الجميع في المقابل -بمن فيهم النساء- على نفس الأجر. كانت الموارد المالية التي يتقاسمها أفراد المجتمع تأتي من بيع المحاصيل الزراعية والمنتجات اليدوية كالملابس، ومن خلال رسوم الدخول التي يدفعها زوار المزرعة، أما المصدر الرئيسي للدخل فقد كان المدرسة التي أشرفت عليها السيدة ريبلي. كانت هذه المدرسة حضانة، ومدرسة ابتدائية، ومدرسة تحضيرية للمرحلة الجامعية، اجتذبت طلابًا من مختلف أنحاء العالم، وكان كل طالب في المدرسة مسؤولًا عن تعليمه الخاص. أتاحت المدرسة أيضًا التعليم للبالغين. لم يكن المجتمع داخل مزرعة بروك مستقرا أبدًا، وواجه صعوبة في الاستفادة من الأعمال الزراعية. تبنى مزارعو بروك بحلول عام 1844 نموذجًا اجتماعيًا قائمًا على المفاهيم الاشتراكية لشارل فورييه، وبدأوا بنشر «النذير» كمجلة غير رسمية تروج لأفكار فورييه. بدأ أفراد مجتمع مزرعة بروك -متبعين أفكار."
"http://dbpedia.org/resource/Brook_Farm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Experiment"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brook_Farm?oldid=1119793477&ns=0"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/wikiPageLength",41389
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/area",760809.0074112
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/nrhpReferenceNumber","66000141"
"http://dbpedia.org/resource/Brook_Farm","http://dbpedia.org/ontology/yearOfConstruction",1841-01-01
"http://dbpedia.org/resource/Brook_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brook_Farm"
"http://dbpedia.org/resource/Brook_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.174087524414 42.291362762451)"
