"subject","predicate","object"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_burst"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Yom_Kippur_War"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5083_aluminum_alloy"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fajr-5"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLRS_firing_on_the_ranges_at_Otterburn._MOD_45158572.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Corporation"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ling-Temco-Vought"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_mlrs_1982_02.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-21"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT2_mine"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TUBITAK-SAGE"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Fighting_Vehicle"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATACMS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Ground_Forces"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Fire_Control_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_Cluster_Munitions"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPICM"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Electric"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Gun_Module"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M142"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterbattery_fire"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diehl_BGT_Defence"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_rocket_launcher"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marine_Corps"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLRS-system.JPEG"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LAR-160"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-propelled_artillery"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M77_Cluster_Munition_With_Hand.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiple_rocket_launchers_of_the_United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7039_aluminum_alloy"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_of_Medium_Tactical_Vehicles"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MLRS_(Multiple_Launch_Rocket_System)_Vehicles_at_Camp_Bastion,_Afghanistan_MOD_45148148.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Battalion_27th_Field_Artillery_Regiment_(United_States_Army)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M26_artillery_rocket"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modular_rocket_launchers"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Marietta"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilometer"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliant_Techsystems"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astros_II_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tal_Afar"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Combatant_Command"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cluster_munition"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MARS_(MLRS)_Bundeswehr.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoot-and-scoot"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IDF-MLRS-66-IndependenceDay_0055.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airburst_round"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-surface_missile"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howitzer"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpoon_(missile)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precision_Strike_Missile"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-30_Smerch"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-Purpose_Improved_Conventional_Munition"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-propelled_artillery_of_the_United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_bomb"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_1980s"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diehl_Defence"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romach"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Storm"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–14)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krauss-Maffei_Wegmann"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_NATO"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(UK)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Task_Force_XXI_Armored_Treatment_and_Transport_Vehicle_ATTP.jpg"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinaka_multi-barrel_rocket_launcher"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_Defence_and_Space"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M142_HIMARS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMI_Systems"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app4/mlrs.html"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126094414/http:/www.diehl-bgt.de/index.php%3Fid=551&L=1"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/equipment/23276.aspx"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081023141714/http:/www.danskpanser.dk/Baeltekoretojer/M270A1.htm"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32g3p"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راکت‌انداز_چندگانه_ام۲۷۰"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/M270_(ზალპური_ცეცხლის_რეაქტიული_სისტემა)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328978"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sistem_Pelancar_Roket_Berganda_M270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυραυλικό_σύστημα_Μ270_(MLRS)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/M270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M270多管火箭系統"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/М270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משגר_רקטות_M-270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Multople_Lansanta_Fuzeo-sistemo"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/M270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r896"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/M270_다연장_로켓_발사_시스템"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/M270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M270_(РСЗВ)"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M270_MLRS"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/M270_Multiple_Launch_Rocket_System"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вишецевни_лансер_ракета_М270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راجمة_صواريخ_أم_270"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vague"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lockheed_Martin"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Knds"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flaglist"
"http://dbpedia.org/resource/M270_Multiple_Launch_Rocket_System","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
